Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 123,1,151803,Nicholas,Stevens,Stans NoTubes Masters,3:28:56,237516,,,
Men Master 40+ Cat 123,2,120992,Neil,Simmons,Pinnacle Velo,3:29:36,473188,,,
Men Master 40+ Cat 123,3,44545,Eric,Burkhart,Peytons Bikes/AJE Motorsports,3:54:03,127652,,,
Men Master 40+ Cat 34,1,81928,Brent,Grist,BMC/Walmart Cycling Team,3:27:02,232582,350,297.5,
Men Master 40+ Cat 34,2,92556,Jason,Alvarado,City Title Cycling Team,3:29:28,157681,350,302.27272727273,
Men Master 40+ Cat 34,3,139300,Jason,Blackketter,BMC/Walmart Racing,3:38:41,414259,350,307.04545454545,
Men Master 40+ Cat 34,4,137614,Andy,Nelson,Pinnacle Velo,3:39:37,407002,350,311.81818181818,
Men Master 40+ Cat 34,5,193618,Tom,Naden,0,3:39:52,149137,350,316.59090909091,
Men Master 40+ Cat 34,6,84851,Christopher,Schmiedeke,GS Tenzing,3:40:14,31665,350,321.36363636364,
Men Master 40+ Cat 34,7,149391,Todd,Gill,City Title Cycling Team,3:40:58,519317,350,326.13636363636,
Men Master 40+ Cat 34,8,181013,Andrew,Miller,0,3:45:03,536219,350,330.90909090909,
Men Master 40+ Cat 34,9,163899,Joseph,Bouma,BMC/Walmart Racing,3:46:52,308067,350,335.68181818182,
Men Master 40+ Cat 34,10,122053,Patrick,Dougherty,Team Elevate Racing,3:47:53,55980,350,340.45454545455,
Men Master 40+ Cat 34,11,230498,John,Hughes,Fayetteville Wheelmen,3:48:49,602892,350,345.22727272727,
Men Master 40+ Cat 34,12,156178,Christopher,Pritchard,Base Media Racing,3:49:36,516120,350,350,
Men Master 40+ Cat 34,13,37211,Bernd,Faust,Burger Bier Boogie Racing,3:49:42,243823,350,354.77272727273,
Men Master 40+ Cat 34,14,148652,Carl,Owens,Fayetteville wheelmen,3:51:06,489510,350,359.54545454545,
Men Master 40+ Cat 34,15,2259,Mark,Sullivan,Team KAOS Cycling,3:53:02,311194,350,364.31818181818,
Men Master 40+ Cat 34,16,193753,Stanley,Haynes,Bicycle Shack Racing,3:56:34,592725,350,369.09090909091,
Men Master 40+ Cat 34,17,53171,Joseph,Savoie,Team Kaos,3:59:17,170992,350,373.86363636364,
Men Master 40+ Cat 34,18,65857,Rick,Finley,BMC/Walmart,4:00:19,11640,350,378.63636363636,
Men Master 40+ Cat 34,19,122016,John,Vansooy,Blue River Bicycle Club,4:01:14,400291,350,383.40909090909,
Men Master 40+ Cat 34,20,138656,Michael,Baker,Ronin Velosport,4:06:42,503963,350,388.18181818182,
Men Master 40+ Cat 34,21,159719,Tony,Burnett,Spa City Cycling,4:10:13,551164,350,392.95454545455,
Men Master 40+ Cat 34,22,82838,Bradley,Wright,Springfield Brewing Company,4:27:51,52756,350,397.72727272727,
Men Master 40+ Cat 34,23,78763,Michael baker,Tbi - dedicated race team,McKinney Velo,4:29:50,277223,350,402.5,
Men Senior Cat 2-3,1,105727,Jack,Makohon,Signature Millwork,3:25:26,432313,250,212.5,
Men Senior Cat 2-3,2,103495,Samuel,Meullenet,Dean Factory Racing,3:25:46,440912,250,216.66666666667,
Men Senior Cat 2-3,3,122766,Tyler,Cheslik,Move Up Elite Road,3:25:49,468937,250,220.83333333333,
Men Senior Cat 2-3,4,167211,Luke,Pharis,Williams Racing Academy,3:25:54,557683,250,225,
Men Senior Cat 2-3,5,187046,Matthew,Govero,Velovit Elite,3:25:58,573791,250,229.16666666667,
Men Senior Cat 2-3,6,193674,Nick,Dolan,,3:26:05,595420,250,233.33333333333,
Men Senior Cat 2-3,7,30515,Olivier,Lavigueur,Velovit Elite,3:26:55,513513,250,237.5,
Men Senior Cat 2-3,8,153592,Christopher,Morrison,Bixby Bicycle Works,3:27:13,535686,250,241.66666666667,
Men Senior Cat 2-3,9,145220,Justin,Greenfield,Night owls,3:27:44,357732,250,245.83333333333,
Men Senior Cat 2-3,10,168704,Mack,Dorf,0,3:30:55,561993,250,250,
Men Senior Cat 2-3,11,134679,Trevor,Gullett,Ozark Premier,3:34:45,,250,254.16666666667,
Men Senior Cat 2-3,12,93927,Brian,Lea,Tulsa Wheelmen,3:37:11,406377,250,258.33333333333,
Men Senior Cat 2-3,13,117075,Brody,Burnham,Northstar Development,3:37:45,391868,250,262.5,
Men Senior Cat 2-3,14,95602,Cj,Burford,Velocious Sport,3:39:20,407146,250,266.66666666667,
Men Senior Cat 2-3,15,52183,Stephen,Cameron,Moonshot Racing,3:44:25,497930,250,270.83333333333,
Men Senior Cat 2-3,16,146413,William,Henkhaus,Quantum Racing Development,3:50:53,535221,250,275,
Men Senior Cat 2-3,17,160694,Bryce,Woollard,Palmares Racing,3:56:24,545811,250,279.16666666667,
Men Senior Cat 2-3,18,78193,Jason,Roche,The Alliance p/b St. Louis,4:02:21,389132,250,283.33333333333,
Men Senior Cat 2-3,19,61982,Jason,Cogan,The Alliance p/b Cannonball-Hub Racing,4:21:57,380622,250,287.5,
Men Senior Cat 3-4,1,229113,Dom,Repucci,,3:20:43,609433,350,297.5,
Men Senior Cat 3-4,2,130205,Kevin,Lorinc,,3:20:59,497253,350,300.41666666667,
Men Senior Cat 3-4,3,194227,Andy,Schnurbusch,,3:21:22,609832,350,303.33333333333,
Men Senior Cat 3-4,4,193328,Matthew,Schechter,CRCA Development,3:21:28,606005,350,306.25,
Men Senior Cat 3-4,5,163902,Samuel,Riester,,3:21:29,555086,350,309.16666666667,
Men Senior Cat 3-4,6,167133,Kyle,Lockhause,,3:21:39,542199,350,312.08333333333,
Men Senior Cat 3-4,7,171699,William,Nollert,,3:21:40,564157,350,315,
Men Senior Cat 3-4,8,207031,Garin,Kelley,,3:21:44,604702,350,317.91666666667,
Men Senior Cat 3-4,9,128214,Gabriel,Payne,,3:21:45,422404,350,320.83333333333,
Men Senior Cat 3-4,10,191508,Coren,Hendricks,,3:22:10,593438,350,323.75,
Men Senior Cat 3-4,11,187851,Tim,Mayo,,3:22:11,586034,350,326.66666666667,
Men Senior Cat 3-4,12,161012,Elliott,Petterson,,3:22:20,550300,350,329.58333333333,
Men Senior Cat 3-4,13,229527,Ian,Schnurbusch,,3:22:25,610804,350,332.5,
Men Senior Cat 3-4,14,73079,Adolfo,Cordova,,3:22:31,396059,350,335.41666666667,
Men Senior Cat 3-4,15,206983,Jacob,Evans,,3:22:32,231059,350,338.33333333333,
Men Senior Cat 3-4,16,160436,Calvin,Anderson,,3:22:44,552740,350,341.25,
Men Senior Cat 3-4,17,148536,Philip,Raschke,,3:22:51,525902,350,344.16666666667,
Men Senior Cat 3-4,18,25831,Ahmed,Zuhairy,,3:23:16,334178,350,347.08333333333,
Men Senior Cat 3-4,19,165580,Aaron,Wessel,,3:25:50,559643,350,350,
Men Senior Cat 3-4,20,148359,Cullen,Darr,,3:26:02,530389,350,352.91666666667,
Men Senior Cat 3-4,21,231375,John,Hoffmann,,3:26:13,615771,350,355.83333333333,
Men Senior Cat 3-4,22,116957,Jesse,Nabholz,,3:26:48,466647,350,358.75,
Men Senior Cat 3-4,23,190295,Evan,Thoms,,3:28:35,587122,350,361.66666666667,
Men Senior Cat 3-4,24,131918,Jeff,Heylmun,,3:28:50,500288,350,364.58333333333,
Men Senior Cat 3-4,25,171248,Beau,Theriot,,3:31:32,223981,350,367.5,
Men Senior Cat 3-4,26,173517,David,Martin,,3:33:01,570023,350,370.41666666667,
Men Senior Cat 3-4,27,89616,Andrew,Townsend,,3:34:04,391064,350,373.33333333333,
Men Senior Cat 3-4,28,227599,Eric,Snyder,,3:34:42,606207,350,376.25,
Men Senior Cat 3-4,29,128971,Marc,Sawicki,,3:41:52,499146,350,379.16666666667,
Men Senior Cat 3-4,30,48409,Aaron,Sims,,3:42:19,221970,350,382.08333333333,
Men Senior Cat 3-4,31,73374,Brian,Moynihan,,3:42:22,392779,350,385,
Men Senior Cat 3-4,32,191545,Chris,Hendricks,,3:42:31,593373,350,387.91666666667,
Men Senior Cat 3-4,33,206973,Todd,Campbell,,3:54:49,603744,350,390.83333333333,
Men Senior Cat 3-4,34,190307,Noah,Bandy,,3:57:00,,350,393.75,
Men Senior Cat 3-4,35,75509,Blake,Kingfisher,,3:58:38,399468,350,396.66666666667,
Men Senior Cat 3-4,36,44748,Abdias,Benjamin hernandez,,4:26:56,222979,350,399.58333333333,
Men Senior Cat 4-5,1,191985,Thomas,Hansen,Ames Velo,2:15:41,604409,450,382.5,
Men Senior Cat 4-5,2,231377,Grant,Harkreader,0,2:16:07,615832,450,386.25,
Men Senior Cat 4-5,3,164389,Colby,O'brien,CANTU,2:16:11,557008,450,390,
Men Senior Cat 4-5,4,171884,Elias,Zamora,Team Air Assurance p/b AVB,2:16:13,605096,450,393.75,
Men Senior Cat 4-5,5,214326,Matthew,Newberry,Team LaSport,2:16:15,604136,450,397.5,
Men Senior Cat 4-5,6,128702,Kyle,Landrum,Bell & Company,2:16:33,476501,450,401.25,
Men Senior Cat 4-5,7,191534,Jacob,Linn,AXUN Cycling,2:16:34,565060,450,405,
Men Senior Cat 4-5,8,193567,Christopher,Nugent,Hoof Arted,2:16:51,607905,450,408.75,
Men Senior Cat 4-5,9,191496,Luke,Moster,nine13sports p/b SingletonCoaching,2:16:55,600493,450,412.5,
Men Senior Cat 4-5,10,194210,Alex,Bakus,Axun Cycling,2:17:12,607904,450,416.25,
Men Senior Cat 4-5,11,193627,Nicolas,Haydar,nine13sports p/b SingletonCoaching,2:17:22,604750,450,420,
Men Senior Cat 4-5,12,193640,Stephan,Meyer,AXUN Cycling,2:19:36,606244,450,423.75,
Men Senior Cat 4-5,13,213274,Trey,Coursey,Team Sarco,2:20:03,604897,450,427.5,
Men Senior Cat 4-5,14,116426,Christopher,Neff,BMC/Walmart Racing,2:20:39,460581,450,431.25,
Men Senior Cat 4-5,15,230525,Paul,Scheipeter,AXUN Cycling,2:20:47,615803,450,435,
Men Senior Cat 4-5,16,193569,Anthony,Shank,0,2:21:03,607376,450,438.75,
Men Senior Cat 4-5,17,231378,Caleb,Ault,0,2:21:16,617516,450,442.5,
Men Senior Cat 4-5,18,170956,Wesley,Hastings,AXUN Cycling,2:21:18,562776,450,446.25,
Men Senior Cat 4-5,19,190647,Turner,Becker,Cadence Cyclery,2:21:23,593806,450,450,
Men Senior Cat 4-5,20,193341,Ryan,Nealon,Stage 1/AirLine Cycles,2:21:30,603235,450,453.75,
Men Senior Cat 4-5,21,230479,Matt,Burks,Fayetteville Wheelmen,2:21:43,618959,450,457.5,
Men Senior Cat 4-5,22,155361,Edwin,Flores,BMC/Walmart Racing,2:23:43,502031,450,461.25,
Men Senior Cat 4-5,23,213222,Zach,Aldrich,BMC/Walmart Cycling Team,2:25:59,612328,450,465,
Men Senior Cat 4-5,24,191267,Richie,Fletcher,Los Locos Racing,2:26:28,614432,450,468.75,
Men Senior Cat 4-5,25,231379,Justin,Mcgarity,Black Bear Cycling  Crew,2:27:52,,450,472.5,
Men Senior Cat 4-5,26,206978,Dj,Lee,South West Cycling Club Racing,2:28:00,604178,450,476.25,
Men Senior Cat 4-5,27,168827,Samuel,Downey,Soundpony Triad Bank,2:28:00,521093,450,480,
Men Senior Cat 4-5,28,190280,Oliver,Seekins,Janes Delicatessen,2:28:56,343434,450,483.75,
Men Senior Cat 4-5,29,177470,Nicholas,Ammann,AXUN Cycling,2:34:15,575844,450,487.5,
Men Senior Cat 4-5,30,139617,Matt,Steinhoff,Team Kaos,2:36:44,,450,491.25,
Men Senior Cat 4-5,31,213227,Tanner,Gibbs,0,2:40:53,599999,450,495,
Men Senior Cat 4-5,32,231380,Eric,Coble,Black Bear Cycling Crew,2:41:58,,450,498.75,
Men Senior Cat 4-5,33,45021,Mitchell,Pearce,0,2:45:17,172468,450,502.5,
Men Senior Cat 4-5,34,231381,Isaac,Herrera,Fayetteville Wheelman,2:54:24,,450,506.25,
Men Senior Cat 4-5,35,186329,Michael,Hankins,BMC/Walmart Cycling Team,2:55:13,615277,450,510,
Men Senior Cat 4-5,36,142432,Aden,Priest,Fayetteville Wheelmen,3:11:59,518403,450,513.75,
Women Master 40+,1,49442,Dori,Hornbaker,Experience Fayetteville/Fayetteville Wheelmen,3:00:05,66923,,,
Women Master 40+,2,231386,Diana,Gibson,0,3:29:44,364426,,,
Women Senior Cat 2-3,1,180739,Lisa,Houser,Fount Cycling Guild,3:39:13,577023,,,
Women Senior Cat 2-3,2,134776,Carly,Williamson,Palmares Racing,3:39:31,571783,,,
Women Senior Cat 2-3,3,78784,Amber smolik,Shama cycles,Roxo Racing,3:39:31,393180,,,
Women Senior Cat 2-3,4,91320,Stacy,Bragg,Pastaria/Big Shark Racing,4:10:49,427800,,,
Women Senior Cat 2-3,5,214579,Ajay,Baker,nine13sports p/b SingletonCoaching,4:23:04,541467,,,
Women Senior Cat 3-45,1,227889,Katherine,Sheridan,,2:34:13,618564,600,510,
Women Senior Cat 3-45,2,190318,Alex,Whittington,,2:34:32,593659,600,522.85714285714,
Women Senior Cat 3-45,3,159714,Corinna,Redard,,2:34:50,548888,600,535.71428571429,
Women Senior Cat 3-45,4,182332,Kara,Anderson,,2:35:06,351708,600,548.57142857143,
Women Senior Cat 3-45,5,230485,Hollan,Woods,,2:35:14,,600,561.42857142857,
Women Senior Cat 3-45,6,213280,Amy,Gammelgard,,2:35:15,614078,600,574.28571428571,
Women Senior Cat 3-45,7,213700,Katherine,Lin,,2:35:17,613484,600,587.14285714286,
Women Senior Cat 3-45,8,166892,Josephine,Fouts,,2:35:27,556910,600,600,
Women Senior Cat 3-45,9,135111,Gabrielle,Henry,,2:37:27,507608,600,612.85714285714,
Women Senior Cat 3-45,10,226081,Alexandra,Cote,,2:43:09,617221,600,625.71428571429,
Women Senior Cat 3-45,11,231385,Nicolette,Schnettgoecke,,2:44:20,608343,600,638.57142857143,
Women Senior Cat 3-45,12,193665,Mary,Crumley,,2:47:53,608809,600,651.42857142857,
Women Senior Cat 3-45,13,176184,Emma,Balding,,2:52:40,539332,600,664.28571428571,
Women Senior Cat 3-45,14,134839,Genna,Brock,,2:56:39,521516,600,677.14285714286,
Women Senior Cat 3-45,15,149225,Sarah,Banks,,2:58:00,529891,600,690,
