First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mamoru,Yoshioka,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,103,122,188.8792962963,
Tadaaki,Nakai,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,104,122,188.8792962963,
Mamoru,Yoshioka,Choices Market Criterium,2018-07-14,Men Pro 1/2,18,107,144.86275252525,
Tadaaki,Nakai,Choices Market Criterium,2018-07-14,Men Pro 1/2,93,107,180.49906565657,
Mamoru,Yoshioka,PoCo Grand Prix,2018-07-13,Men Pro 1/2,104,118,179.0625,
Tadaaki,Nakai,PoCo Grand Prix,2018-07-13,Men Pro 1/2,105,118,179.0625,
Mamoru,Yoshioka,Giro di Burnaby,2018-07-12,Men Pro 1/2,18,132,136.35416666667,
Tadaaki,Nakai,Giro di Burnaby,2018-07-12,Men Pro 1/2,81,132,169.16666666667,
Mamoru,Yoshioka,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,122,142,312.90704907072,
Tadaaki,Nakai,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,123,142,312.90704907072,
Tadaaki,Nakai,New West Grand Prix,2018-07-10,Men Pro 1/2,37,134,170.62646893753,
Mamoru,Yoshioka,New West Grand Prix,2018-07-10,Men Pro 1/2,114,134,196.32091338197,
Mamoru,Yoshioka,Ladner Criterium,2018-07-7,Men Pro 1/2,8,133,131.38888888889,
Tadaaki,Nakai,Ladner Criterium,2018-07-7,Men Pro 1/2,124,133,178.61111111111,
Tadaaki,Nakai,North Delta Criterium,2018-07-6,Men Pro 1/2,37,124,172.89919621026,
Mamoru,Yoshioka,North Delta Criterium,2018-07-6,Men Pro 1/2,112,124,197.14162045268,
Takeshi,Akashi,University Road Race,2015-08-23,Men Pro/Cat 1/2,19,47,307.77381578947,
Takeshi,Akashi,Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,12,59,290.53302083333,
Takeshi,Akashi,Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,25,56,358.95625,
Takeshi,Akashi,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,26,40,392.738775,
Takeshi,Akashi,TEA Solar Cycling Classic,2015-08-8,Men Pro/Cat 1/2/3,9,27,331.68372222222,
Ken,Akita,San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,81,81,407.68414166667,
Watanabe,Takahivo,Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,20,71,203.23201904762,
Tomatsuri,Yusuke,Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,24,71,210.31651428571,
Naoya,Yoshioka,Winters Road Race,2011-08-27,Men Pro/Cat 1/2,20,59,190.25729392447,
