Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 5   ,13,39,458.14122424192,
Black Hills Circuit Race,2014-03-23,Men Cat 5,37,56,548.31224358974,
Salisbury Road Race,2014-03-29,Men Master Cat 5 40-49,6,23,447.7775,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,24,73,467.36301851852,
Farmersville Road Race (TM),2014-04-19,Men Masters Cat5 40-49,15,28,499.02,
Turkey Hill Country Classic,2014-05-3,Men 4/5,58,60,550.0234456177,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  45+,35,37,442.56740740741,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men Masters  45+,32,33,445.70078125,
2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 5 40K ITT  (40K ),5,28,431.08788325069,
Brownstown Road Race (TM),2014-06-28,Men Cat 4/5 35+ ,25,45,459.386457218,
Shenandoah Time Trial,2014-07-26,Men Novice Cat 5  ,5,16,439.33258499921,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  5,9,25,475.82397733032,
That Dam Time Trial,2014-08-24,Men 50K I 5,1,11,416.46417407407,
Argyle Time Trial,2014-09-7,Men Senior Cat 5,5,11,480.7007,
Hempfield Road Race,2014-09-27,Men 35-44 Cat 4/5,20,30,471.53737344172,
Deep Blue Time Trial,2014-10-4,Men NOVICE CAT 5,12,21,510.85602859359,
Argyle Time Trial,2015-05-2,Men Senior Cat 5,DNF,19,610.02202309682,
That Dam TT aka The Prettyboy Reservoir Time Trial,2015-08-23,Men  45+ Masters,8,12,419.08721832945,
RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN CAT 5,11,29,466.74428571429,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 5 Cat,36,61,515.34962854167,
BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,44,57,557.329375,
Shenandoah Time Trial,2017-06-24,Men  Eddy Merckx Open,9,11,545.9312,
Highway to Heaven,2017-07-1,Men Masters  45+ 45+,9,10,445.1375,
That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Masters  45+ 45+,7,12,420.88873333333,
Argyle TT,2018-04-29,Men 45+ MASTERS,11,18,383.05027777778,
Church Creek Time Trial #1,2018-06-30,Men Masters  45+ 45+,10,19,400,
That Dam TT,2018-07-22,Men Masters  45+ 45+,7,11,411.39716837705,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,45,49,341.73195392441,
Church Creek Time Trial #2,2018-08-18,Open Mixed Doubles,3,12,573.65152777778,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 4/5,38,47,507.02416611881,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,44,71,511.60524299591,
The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Cat4/5 Novice,21,27,476.00383333333,
Oldmans Township Individual Time Trial,2019-05-11,Men Masters 55+,9,11,442.6226,
That Dam TT,2019-07-13,Men Masters  55+ 55+,13,16,490.67833333333,
Seagull Circuit Race,2019-07-20,Men Master 55+,11,12,516.17322222222,
That Dam TT,2020-09-27,Men Masters 55+,5,7,516.66666666667,
