Race Name,Race Date,Category Name,Place,Total Racers,Points
Freedom Tour,2012-07-22,Men Cat1/2/3  ,22,55,233.27877777778,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,83,101,281.96825666667,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,13,84,210.96426286037,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,28,70,222.232,
 W.S. UNITED's Propect Park Challenge,2012-08-18,Men Cat1/2/3   ,6,24,237.52288888889,
Tour of High Bridge,2012-09-1,Men Pro/Cat 1/2  ,1,22,201.85246956944,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat1/2/3  ,9,35,201.80655882353,
Pinecone Road Race,2012-09-9,Men Cat1/2/3  ,11,22,254.38974622943,
White Plains Inaugural Downtown Criterium,2012-09-16,Pro-1-2-3,10,35,243.29272885647,
White Plains Downtown Criterium,2012-09-17,Men Pro/Cat 1/2/3 Open Jan-99,10,35,258.71474509804,
Kissena Fall Classic,2012-09-22,Men Cat1/2/3   ,4,42,225.88783105952,
Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,3,55,214.63539304634,
Branchbrook Park Spring Series,2013-03-23,Men Cat1/2/3,7,38,258.65755263158,
Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,62,68,376.38952941176,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men pro123 Open,6,55,240.18051851852,
