First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Scacheri,Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (40+),3,8,338.33333333333,
Derek,Wilford,Deer Creek Road Race,2014-04-13,Men Cat 3  ,34,33,444.40213546519,
Mark,Gori,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 1/2/3  ,11,26,288.815,
Ray,Karmansky,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4  ,5,22,378.06757792636,
Jeff,Kompa,Sylvania Cycling Classic,2013-07-7,Men MASTER 55+,1,8,317.625,
Mark,Gori,The Fort Classic Road Race,2013-06-2,Men M1/2/3,14,26,323.04970373235,
Jeff,Kompa,Das Tour De Frankemuth,2013-05-25,Men CAT 3,7,39,306.95537610295,
David,Steiner,Tour of the Battenkill Day 2,2013-04-14,Men 30+,48,51,351.90136507937,
David,Steiner,Tour of the Battenkill Day 1,2013-04-13,Men 35+,31,58,307.18940253713,
Matt,Bockbrader,Tour of the Battenkill Day 1,2013-04-13,Men 4-E,39,77,422.14516641414,
David,Steiner,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 1/2/3,29,37,313.31466666667,
David,Steiner,Morgantown Road Race,2013-03-30,Men M1/2/3,41,49,297.05,
John,Sternen,Birmingham Bike Festival,2012-08-26,Men CAT 4  ,15,19,506.04546296296,
John,Sternen,Birmingham Bike Festival,2012-08-26,Men JUNIOR 15-18 ,3,7,419.977,
John,Sternen,Sylvania Cycling Classic,2012-08-25,Men JUNIOR 15-16 ,3,3,,
Jeff,Kompa,Sylvania Cycling Classic,2012-08-25,Men MASTER 45-54 ,5,18,296.50683333333,
John,Sternen,Sylvania Cycling Classic,2012-08-25,Men CAT 4  ,21,21,468.90435383062,
Jeff,Kompa,Sylvania Cycling Classic,2012-08-25,Men CAT 3  ,10,24,339.09,
Rob,Thompson,Ride On State Road Race Championship,2012-08-5,Men Cat 1/2/3  ,3,27,205.28533333333,
Joseph,Holmes,Ride On State Road Race Championship,2012-08-5,Men Cat 1/2/3  ,15,27,302.55333333333,
Erik,Lesco,Ride On State Road Race Championship,2012-08-5,Men Cat 1/2/3  ,17,27,318.76466666667,
David,Steiner,Ride On State Road Race Championship,2012-08-5,Men Cat 1/2/3  ,26,27,334.976,
Mark,Gori,Ride On State Road Race Championship,2012-08-5,Men Cat 3  ,2,25,295.69802380952,
Peter,Scacheri,Ride On State Road Race Championship,2012-08-5,Men Cat 3  ,8,25,338.55516666667,
Jeff,Kompa,Ride On State Road Race Championship,2012-08-5,Men Cat 3  ,15,25,388.55516666667,
Tom,Keller,Ride On State Road Race Championship,2012-08-5,Men Cat 3  ,23,25,395.69802380952,
John,Sternen,Ride On State Road Race Championship,2012-08-5, Cat 4  ,10,30,443.80341666667,
Joseph,Holmes,Aliquippa Criterium,2012-07-29,Mens Cat 1/2/3  ,8,28,265.00055555556,
Jane,Geisse,Lakewood Criterium,2012-07-28,Women  ,4,8,432.96675,
Mark,Gori,Lakewood Criterium,2012-07-28,Men Cat 3  ,2,20,297.74038947262,
Jeff,Kompa,Lakewood Criterium,2012-07-28,Men Cat 3  ,3,20,302.90256842011,
Greg,Jackson,Lakewood Criterium,2012-07-28,Men Cat 3  ,6,20,318.38910526257,
Peter,Scacheri,Lakewood Criterium,2012-07-28,Men Cat 3  ,10,20,339.03782105251,
Aaron,Campbell,Lakewood Criterium,2012-07-28,Men Cat 3  ,13,20,354.52435789497,
John,Ehrlinger,Lakewood Criterium,2012-07-28,Men Cat 3  ,14,20,359.68653684246,
Brett,Davis,Lakewood Criterium,2012-07-28,Men Cat 3  ,15,20,364.84871578995,
David,Yohe,Lakewood Criterium,2012-07-28,Men Cat 3  ,16,20,370.01089473743,
James,Dieringer,Lakewood Criterium,2012-07-28,Men Cat 3  ,17,20,375.17307368492,
Matthew,Bockbrader,Lakewood Criterium,2012-07-28,Men Cat 4  ,14,20,426.81310421182,
John,Sternen,Lakewood Criterium,2012-07-28,Men Cat 4  ,19,20,458.00806388805,
Rob,Thompson,Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,5,42,204.8425,
Erik,Lesco,Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,17,42,266.0285,
Jason,Blodgett,Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,22,42,291.52266666667,
Nathaniel,Veselenak,Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,26,42,311.918,
Mark,Gori,Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,27,42,317.01683333333,
John,Hoffman  jr.,Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,28,42,322.11566666667,
Tom,Keller,Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,33,42,347.60983333333,
David,Steiner,Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,34,42,352.70866666667,
John,Ehrlinger,Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,38,42,373.104,
James,Dieringer,Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,42,42,378.20283333333,
John,Sternen,Lakewood Criterium,2012-07-28,Men Junior  ,1,1,,
Joseph,Holmes,Mapletown Road Race,2012-07-22,Men Pro 1/2/3   ,13,18,307.1266954987,
John,Sternen,Tour of the Valley - Crit,2012-07-15,Men Jr 15-16 Junior 15-16,8,9,498.12225,
Rob,Thompson,Tour of the Valley - Crit,2012-07-15,Men P/1/2  ,33,39,293.309375,
Brent,Evans,Tour of the Valley - RR,2012-07-14,Men Master 40+ ,4,23,268.47102841216,
John,Sternen,Tour of the Valley - RR,2012-07-14,Men Junior 15-16 ,6,7,539.1654719407,
Rob,Thompson,Tour of the Valley - RR,2012-07-14,Men P/1/2  ,27,45,265.61156003716,
Erik,Lesco,Tour of the Valley - RR,2012-07-14,Men P/1/2  ,36,45,297.19250372835,
Mark,Gori,Tour of the Valley - TT,2012-07-13,Men 3  ,5,37,288.48503308307,
John,Sternen,Tour of the Valley - TT,2012-07-13,Men  Junior 15-16,6,7,510.49114051988,
Brent,Evans,Tour of the Valley - TT,2012-07-13,Men 02/3/204 Master 40+,6,18,298.65778077629,
Matthew,Bockbrader,Tour of the Valley - TT,2012-07-13,Men 4  ,10,66,362.53500504558,
Derek,Silkwood,Tour of the Valley - TT,2012-07-13,Men 4  ,65,66,478.04745488865,
Rob,Thompson,Tour of the Valley - TT,2012-07-13,Men P/1/2  ,21,36,253.46736900332,
Brent,Evans,Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 1/2 Master 40-49 ,5,5,,
John,Sternen,Ohio Masters & Juniors State Championship,2012-07-8,Men  Junior 15-16 ,5,5,,
John,Sternen,Ohio State TT Champs,2012-07-7,Men   15-16 ,2,3,,
Mark,Gori,Ohio State TT Champs,2012-07-7,Men   17-18 ,1,4,,
Rob,Thompson,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,68,107,256.04454024298,
Joseph,Holmes,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,98,107,302.0274261211,
John,Sternen,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Junior  15-18,7,8,416.235,
John,Sternen,Madeira Centennial Criterium,2012-06-29,Men Cat 5  ,14,20,549.50225550189,
John,Sternen,Madeira Centennial Criterium,2012-06-29,Men Junior  15-18,6,7,387.54833333333,
Erik,Lesco,The Fort Classic Road Race,2012-06-4,Men Cat 1/2/3  ,12,27,266.55,
David,Steiner,The Fort Classic Road Race,2012-06-4,Men Cat 1/2/3  ,13,27,271.68059874712,
Joseph,Holmes,The Fort Classic Road Race,2012-06-4,Men Cat 1/2/3  ,16,27,287.07239498848,
Tom,Humphrey,The Fort Classic Road Race,2012-06-4,Men Masters  40-49,9,20,347.76764479376,
Derek,Wilford,The Fort Classic Road Race,2012-06-4,Men Masters  40-49,19,20,446.44119685614,
Mark,Gori,Tour de Frankenmuth,2012-05-26,Men CAT 3  ,34,37,348.51386386342,
David,Steiner,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 1/2 MEN  ,17,31,303.9886592792,
Tom,Humphrey,Cone-Azalia Classic Road Race,2012-05-6,Men MASTERS MEN 45+  45+,15,24,447.40712962963,
Derek,Silkwood,Steel City Showdown,2012-04-29,Men Junior  17-18,5,10,375.14,
Derek,Wilford,Tour of the Battenkill,2012-04-14,Masters 50,68,132,422.98835294085,
Matt,Bockbrader,Tour of the Battenkill,2012-04-14,Cat 4 (Blue),24,92,362.0106775176,
Rob,Thompson,Tour of the Battenkill,2012-04-14,Masters 30,12,107,217.81579432624,
David,Steiner,Tour of the Battenkill,2012-04-14,Masters 30,48,107,258.24132624113,
Joseph,Holmes,Tour of the Battenkill,2012-04-14,Cat 2,77,136,268.82755414959,
David,Steiner,Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,43,54,265.17979807692,
Derek,Wilford,OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),18,64,238.49911882075,
David,Steiner,OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),29,64,255.68661882075,
Joseph,Holmes,OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),43,64,277.56161882075,
Tom,Humphrey,OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),50,64,288.49911882075,
Rob,Thompson,OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),60,64,304.12411882075,
John,Sternen,OSRS #1 - Deer Creek,2012-03-18,Men  Junior  (31.5 Miles),2,3,,
David,Steiner,The Fort Classic,2011-07-23,Men's Cat 1/2/3,7,33,206.22488491224,
Mark,Gori,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Junior 15-16  (28.6 Miles),6,9,430.62225188968,
John,Hoffman  jr.,Steel City Showdown,2011-04-17,Men Junior 10-18 ,3,10,372.53570509259,
Jamie,Clechenko,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Category 5                   ,1,19,425,
