Race Name,Race Date,Category Name,Place,Total Racers,Points
Tidewater Winter Classic Road Race,2011-02-19,Women WB   ,9,12,525,
Sleepy Hole Smackdown,2011-03-12,Women Cat 4 Category E  ,6,7,659.9282762755,
Shamrock Criterium,2012-03-17,Women Cat 1/2/3/4/5  ,19,29,547.07482330233,
Sleepy Hole Smackdown,2012-03-24,Women - Cat 4,1,5,,
Jefferson Cup Road Race,2012-04-1,Women Category4  ,19,30,631.77829090255,
Fat Frogs Langley Speedway Crit,2012-04-15,Women Cat 4  ,2,8,550.58468995633,
Stony Point Circuit Race,2012-04-29,Women Cat 1/2/3/4/5 ,1,15,430.64152773389,
Richmond International Raceway Criterium,2012-05-6,Women CAT1/2/3/4 Open All,5,17,470.45169401219,
American Pride Criterium,2012-06-9,Women Cat 3  ,1,4,,
Sleepy Hole Smackdown,2013-03-17,Women Cat 3,1,1,,
Black Hills Circuit Race,2013-03-24,Senior Women,4,19,382.401,
Jefferson Cup Road Race,2013-04-7,Women Category3,4,7,459.992,
Jefferson Cup Road Race,2013-04-7,Women Category/1/2/3 OVERALL,19,29,463.26130357143,
Chantilly Criterium,2013-04-13,Women Cat 3,8,11,520.24697175639,
Richmond International Raceway Criterium,2013-04-14,Women Cat 1/2/3 Senior 18+,4,10,413.58053333333,
Langley Speedway Crit,2013-04-21,Women 123,3,9,436.2935,
Langley Speedway Crit,2013-04-21,Women 3-4,2,14,503.82747870098,
The Bunny Hop Criterium,2013-05-5,Women CAT 3 SENIOR,2,6,428.23666666667,
Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,DNF,47,428.10666666667,
Blackbeard Criterium,2013-06-1,Women Cat 1/2/3,5,11,417.59326666667,
Air Force Association Cycling Classic,2013-06-8,Women Pro/Cat 1/2 NCC Stage,31,39,429.11792982456,
Air Force Association Cycling Classic,2013-06-9,Women Pro/Cat 1/2 NCC Stage,34,41,485.05033333333,
Air Force Association Cycling Classic,2013-06-9,Women Pro/Cat 1/2 NCC Stage,41,41,485.05033333333,
Bryan Park Circuit Race,2013-08-4,Women CAT 1/2/3,1,3,,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Women 1234,2,16,400.9455625,
Shamrock Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,3,13,399.99911111111,
Richmond International Raceway Criterium,2014-03-22,Women Cat 123 Senior 18+,8,12,464.91216840278,
Richmond 2015 Criterium,2014-05-3,Women Cat 1-23  ,7,25,391.48505555556,
Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,DNF,55,521.0471875,
Kelly Cup,2014-05-18,Women PRO 1/2/3  ,4,11,399.83946666667,
Raritan Cycling Classic,2014-05-24,Women Cat 1/2/3  ,18,21,463.27164166667,
Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,41,55,470.13848148148,
Air Force Association Cycling Classic - Day 1,2014-06-7,Women Pro/Cat 1/2 NCC Stage ,31,42,423.15992857143,
Air Force Association Cycling Classic,2014-06-8,Women Pro/Cat 1/2 NCC Stage ,37,43,462.72357142857,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Womens CAT 1/2/3  ,1,13,379.3226575623,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 1/2/3  ,DNF,28,411.05181401192,
Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,25,45,382.49836363636,
East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,26,49,373.42633333333,
Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,29,63,361.04034679849,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,34,66,389.37771313559,
Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,27,47,380.86015151515,
Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,17,51,323.7008,
Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,14,45,340.82463636364,
Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,46,56,481.93146428571,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Women Pro/Cat 1/2 Senior Open,33,37,462.39987037037,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,41,47,462.44310144928,
Sun Devil Criterium,2015-02-8,Women   Pro/Cat 1/2/3,8,17,383.50421875,
Richmond International Raceway Criterium,2015-03-15,Women Senior 18+ Cat 123,4,10,416.598,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,DNF,53,458.60053030303,
4th Annual Shamrock Criterium,2015-03-21,Women Cat 1/2/3,3,6,420.071,
Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,DNF,54,476.26719298246,
Fort McClellan Road Race,2015-03-29,Women Pro-123,DNF,49,547.992829806,
Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,DNF,47,478.11153968254,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Women Cat 1/2,4,5,,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 3,22,24,425.1196969697,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Women Cat 1/2,45,52,464.544,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Pro/Cat 1/2,DNF,68,510.15235,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Pro/Cat 1/2,DNF,61,514.93152173913,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Women Pro/Cat 1/2,DNF,54,489.26688888889,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Pro/Cat 1/2,DNF,54,505.4935946027,
William & Mary Tidewater Winter Classic,2016-02-27,Women Cat 1/2/3,8,10,582.02533,
Conquer the Canal Time Trial,2016-04-2,Women Senior 13+ Cat 1/2,1,6,421.22176359924,
Jefferson Cup Road Race,2016-04-3,Women 1-23,9,26,449.33843055556,
Jefferson Cup Road Race,2016-04-3,Women 1-2,6,15,430.07780952381,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Women Elite  Cat1/2/3,14,15,574.63937906865,
USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,36,43,425.73028571429,
Tour of Page County - RR,2016-04-23,Women  123 Cat1/2/3,3,11,412.308,
Tour of Page County - TT,2016-04-24,Women  123 Cat1/2/3,1,11,353.00859733615,
Tour of Page County - GC,2016-04-24,Women  123 Cat1/2/3,1,6,408.9815409835,
Tour of Page County - Crit,2016-04-24,Women  123 Cat1/2/3,1,8,386.418,
All American Road Race,2016-04-30,Women  123 Cat1/2/3,10,21,512.35052083333,
Richmond International Raceway Criterium,2016-05-1,Women Cat 1/2/3,5,5,,
Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,16,38,426.60175,
Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,14,42,408.20986111111,
Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,46,54,514.78391856854,
Guts Gravel Glory 2017,2017-08-6,Open Female 50 Miles,1,8,,
