Race Name,Race Date,Category Name,Place,Total Racers,Points
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,DNF,55,500.1253968254,
Tour de Frankenmuth,2012-05-26,Men CAT 4  ,DNF,65,471.11734196603,
West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,DNF,59,455.20376604201,
Hines Park Time Trial,2012-08-5,Men CAT 4  ,17,19,520.98116411246,
Sylvania Cycling Classic,2012-08-25,Men CAT 4  ,19,21,455.12348306449,
Birmingham Bike Festival,2012-08-26,Men CAT 4  ,16,19,521.38255555556,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 4  ,15,33,418.05772011753,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 35-44 ,33,42,393.60395519157,
Queen's Day Criterium,2013-04-28,Men CAT 1/2/3/4/5 Masters 35+,20,20,351.87,
Queen's Day Criterium,2013-04-28,Men CAT 4,37,37,496.32866666667,
Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 4/5 B Race,35,43,504.68088888889,
Races at the Lake,2013-05-11,Men Cat 2/3/4 MASTERS 35+,13,13,483.25015555556,
Races at the Lake,2013-05-11,Men Cat 4 Mixed,17,18,525.76586699103,
Das Tour De Frankemuth,2013-05-25,Men CAT 4,47,49,550.15559929232,
Glencoe Grand Prix,2013-06-1,Men Cat 4,DNF,63,534.55396551724,
Le Tour de Mont Pleasant,2013-06-9,Men CAT 4,31,36,538.87423563097,
Festival of the Sun Criterium,2013-06-22,Men M Cat 4  38,2,2,,
Festival of the Sun Criterium,2013-06-22,Men M Cat 4,22,25,509.796625,
Festival of the Sun Criterium,2013-06-22,Men M Masters 35+,31,33,421.54416666667,
Festival of the Sun Criterium,2013-06-22,Men M Masters 35+  38,4,4,,
Birmingham Bike Festival,2013-08-25,Men CAT 4,33,34,497.47085784314,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 4,37,40,435.55571043631,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,DNF,62,440.62616666667,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 3/4  ,DNF,18,431.61240740741,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 4/5  ,DNF,26,582.48541343613,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 3/4  ,20,27,487.32690909091,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 4/5  ,26,33,515.64485714286,
King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,39,42,502.50015079365,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,42,67,444.35,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,36,57,455.51485185185,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,54,72,507.04996904762,
Hines Park TIme Trial,2014-07-27,Men CAT 4  ,11,12,448.06977777778,
Capital City Cycling Classic,2014-08-2,Men CRIT M 35+ Masters  ,33,33,455.90127572509,
Birmingham Bike Festival,2014-08-24,Men CAT 4,23,36,476.31702437385,
Willow Time Trial,2015-04-25,Men CAT 4,17,18,517.36949424352,
Willow Time Trial,2021-04-24,Men Cat 3/4,8,9,376.25,
Hines Time Trial - Michigan State TT Championships,2022-08-14,Men MASTER  45+  45-49,3,3,,
Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,DNF,55,518.54837617462,
Tour of America's Dairyland,2023-06-21,Men CAT 4,54,60,496.92079284931,
Tour of America's Dairyland,2023-06-22,Men CAT 4,49,62,474.19200673539,
Tour of America's Dairyland,2023-06-23,Men CAT 4,63,72,491.11269526349,
M1 Cycling Classic,2023-07-9,Men CAT 4_NOVICE,33,42,468.54820118431,
