Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,13,63,272.41935483871,
Lexington Spring Circuit Race,2011-03-20,Men Cat3/4   ,6,64,300.29783653846,
Lexington Spring Circuit Race,2011-03-20,Men Cat1/2/3   ,14,39,200.27063888889,
OSRS #2 - Schababerle,2011-03-27,Men Cat 3 Senior   (55.5 Miles),1,31,255,
Mount Victory Road Race,2011-04-9,Men Cat 3/4   ,1,13,297.5,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Men Category 3,7,21,285,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 3,7,31,275,
Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Men Category 3,11,24,300.45454545455,
McDonald's Capital City Criterium,2011-05-21,Men Cat 3/4   ,19,55,330.83333333333,
McDonald's Capital City Criterium,2011-05-21,Men Cat 1/2/3   ,25,38,213.38639671831,
Men's Health Awareness Criterium,2011-05-22,Men Cat 3/4   ,5,17,323.70992266215,
Bike Lexington Criterium,2011-05-30,Men Cat 3/4   ,9,37,307.01837384259,
Bike Lexington Criterium,2011-05-30,Men Cat 1/2/3   ,9,15,266.08036237868,
McDonalds Tri State Criterium,2011-06-4,Men Cat 3/4   ,8,13,323.087460931,
McDonalds Tri State Criterium,2011-06-4,Men Cat 1/2/3   ,22,26,276.02875925689,
Jude Clark Criterium,2011-06-18,Men Cat 3/4   ,12,28,324.35275,
Headfirst Magazine Road Race,2011-06-19,Men Cat 3   ,7,16,321.41365529518,
Marion Classic,2011-07-2,Men - Pro/1/2/3,DNF,58,263.05579932184,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 3,45,54,353.36384835582,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,20,80,266.63683333333,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 3,4,56,257.20930851614,
Lindsey Wilson College RR,2012-02-25,Men  A ,DNF,51,316.95015152274,
Lindsey Wilson College Crit,2012-02-26,Men  A ,29,49,303.26766713246,
Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,36,47,295.23717247967,
Ohio State Road Race,2012-03-24,Men  A ,16,32,283.56538079555,
Ohio State Criterium,2012-03-25,Men  A ,13,34,251.05292063435,
Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,11,54,224.2645,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,94,105,345.45688050029,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,46,124,245.44645206024,
Shelby County Omnium - TT,2012-06-16,Men Cat 1/2 Men Cat 1/2,5,6,305.11826718647,
Shelby County Omnium - RR,2012-06-17,Men Cat 1/2 Men 2,8,9,325.9516005198,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,55,94,288.06482624113,
Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,22,48,269.99566666667,
Long Run Park,2014-03-15,Men Cat 1/2/3  ,26,64,281.88033786913,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 1/2/3  ,22,34,327.50046381345,
Wildcat Gran Prix - RR,2014-04-5,Men D Collegiate ,14,21,523.58035,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 1/2/3  ,DNF,26,380.53766666667,
Wildcat Gran Prix - Crit,2014-04-6,Men D Collegiate ,8,25,472.72727272727,
Deer Creek Road Race,2014-04-13,Men Cat 1/2/3  ,14,24,339.97675,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 1/2/3   ,15,25,335.9225,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,66,110,336.83770212766,
Sakari Road Race,2014-08-2,Men 5,3,26,399.14333242477,
Arkansas Classic - Crit,2015-03-7,Men D,7,50,495.86974,
Arkansas Classic - RR,2015-03-8,Men D,9,58,520.01003448276,
Tour de Husker - RR,2015-03-21,Men Collegiate  D,3,20,453.38133333333,
Lexington Spring Circuit Race,2015-03-22,Men Cat 1/2/3,DNF,37,365.65906412306,
Tour de Husker - Crit,2015-03-22,Men Collegiate  D,5,19,517.94018839272,
Big House Break Out Road Race,2015-04-4,Men Senior  Cat PRO 1/2/3,9,14,393.62111904762,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,28,46,363.49240350877,
Jonathan Thompson Memorial Mt. Victory Road Race,2015-06-20,Men Cat 1/2/3,7,7,351.837,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,63,98,342.9691,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,54,82,343.76938333333,
Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Men Pro/Cat 1/2/3,27,32,406.0355,
Lexington Spring Circuit Race,2017-03-26,Men Cat 1/2/3,DNF,39,419.10235294118,
33rd Annual Longmont Criterium,2019-07-14,Men SM P-12,DNF,46,433.00935,
