Race Name,Race Date,Category Name,Place,Total Racers,Points
Pescadero Coastal Classic ,2015-06-6,Men Cat 4,46,54,582.01107246377,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,DNF,57,581.89923076923,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,44,55,474.1239375,
Suisun Harbor Criterium,2015-08-16,Men Master 35+ Cat 4/5,10,17,453.0365625,
Cal Aggie Criterium,2016-01-30,Men Cat 4,29,42,539.498987799,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 4,36,42,572.38410526316,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 4,21,35,491.73161764706,
Colavita Norcal Grand Prix,2016-07-17,Men Cat 4,7,23,463.10981814118,
Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 3/4,19,23,569.22253333333,
Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 3/4,DNF,16,539.67229103234,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 4,16,36,493.734375,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 4,26,42,556.91171428571,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 4,37,48,514.78979592543,
Land Park Criterium,2021-07-10,Men Cat 4,40,58,420.68965517241,
Bariani Road Race,2021-07-11,Men Master 45+ Cat 4,13,21,515,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 55+ Cat 3/4,5,14,467.85714285714,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 55+ Cat 1/2/3/4,13,15,553.57142857143,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 4/5,DNP,32,,
Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 4/5,7,11,463.5,
Cal Aggie Criterium,2022-01-29,Men  Cat 4,DNF,75,461.79870212765,
Cal Aggie Criterium,2022-01-29,Men  Cat 4/Novice,DNF,75,464.23132862948,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 4,20,33,414.73208133734,
Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 3/4,25,30,460.73705875456,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 50+ Cat 3/4,6,10,410.93798100878,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 50+ Cat 3/4,13,19,422.68604432576,
Suisun Harbor Criterium,2022-08-14,Men Master 50+ Cat 4/5,9,11,481.15091013795,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,40,71,444.6002943142,
Cal Aggie Criterium,2023-01-28,Men Cat 4,53,58,468.16256569765,
GP Des Moines Criterium,2023-07-9,Men Masters 60+,7,9,510.48575968867,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 4,29,30,478.97586532241,
RocknRail1850,2023-08-5,Masters 70+,2,3,,
GP Des Moines Criterium #2,2023-08-13,Men Masters 60+,5,6,457.56141036834,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 55-59 Open,14,16,372.72831450367,
Bariani Road Race,2024-03-17,Men Master 50+ Cat 3/4,20,23,452.83879674512,
