Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed Cat 3  ,1,67880,Scott,Mcclary,First Internet Bank Cycling Team,,250619,308.77,289.60633333333,
Mixed Cat 3  ,2,29141,Luke,Momper,Ft. Wayne Outfitters,,339018,323.27,292.91779710145,
Mixed Cat 3  ,3,49297,Evan,Lardinois,Momentum Racing,,307737,378.86,296.22926086957,
Mixed Cat 3  ,4,79154,Matthew,Salpietro,Team Upland Brewing - Soma Coffee,,402875,348.37,299.54072463768,
Mixed Cat 3  ,5,30786,Robin,Zuend,Quantum Mesa Cycles,,290270,350.5,302.8521884058,
Mixed Cat 3  ,6,44965,Ben,Craig,Leadout Cycling Team,,353046,354.91,306.16365217391,
Mixed Cat 3  ,7,37293,Brian,Koscielski,Dogfish Racing Team,,268673,301.76,309.47511594203,
Mixed Cat 3  ,8,48669,Derek,Christison,Momentum Racing,,339952,347.01,312.78657971014,
Mixed Cat 3  ,9,29011,James,Coudright,708 Racing p/b Dressel's Pub,,310351,304.45,316.09804347826,
Mixed Cat 3  ,10,49287,Tom,Galbraith,Gateway Cycling Club,,351684,365.36,319.40950724638,
Mixed Cat 3  ,11,34980,Andrew,Kramer,Momentum Racing LLC - MO,,244789,349.62,322.72097101449,
Mixed Cat 3  ,12,27058,Brian,Arfmann,ABD Cycling Team,,282223,321.82,326.03243478261,
Mixed Cat 3  ,13,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,,251991,356.32,329.34389855072,
Mixed Cat 3  ,14,48768,Samuel,Runningen,First Internet Bank Cycling,,336934,349.79,332.65536231884,
Mixed Cat 3  ,15,49290,Tom,Petty,The Cannonball-Hub Racing Team,,344566,366.88,335.96682608696,
Mixed Cat 3  ,16,58037,Jacob,Read,,,349648,372.8,339.27828985507,
Mixed Cat 3  ,17,73677,Ian,Umstead,Village Volkswagen Cycling Team,,395206,447.87,342.58975362319,
Mixed Cat 3  ,18,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,324.37,345.9012173913,
Mixed Cat 3  ,19,87497,Nicholas,Brummer,Wheelfast Cycling Team,,238146,361.42,349.21268115942,
Mixed Cat 3  ,20,48239,Stephen,Sodergren,ISCorp Cycling p/b Intellgentsia Coffee,,295777,385.72,352.52414492754,
Mixed Cat 3  ,21,60085,Steve,Reynolds,Jimmy John's Racing Team,,244044,449.48,355.83560869565,
Mixed Cat 3  ,22,41332,Bertram,Berla,Michelob Ultra - Big Shark Racing,,157339,308.26954,359.14707246377,
Mixed Cat 3  ,23,69701,Brandon,Berish,EGO p/b Sammy&#039;s Bikes,,394999,374.7,362.45853623188,
Mixed Cat 3  ,24,67045,Mark,Powell,Scholars Inn Bakehouse Team Tortuga,,384644,330.33,365.77,
Mixed Cat 3  ,25,59280,Zach,Smith,Dark Horse Racing,,368511,393.49,369.08146376812,
Mixed Cat 3  ,26,37279,Andrew,Lang,Michelob Ultra - Big Shark Racing,,340124,407.82,372.39292753623,
Mixed Cat 3  ,27,18174,John,Leopold,Bonkers Cycling,,310574,396.6,375.70439130435,
Mixed Cat 3  ,28,61997,Zachary,Slavens,SpokedSTL,,357850,371.33,379.01585507246,
Mixed Cat 3  ,29,44994,Jason,Evans,Walmart Cycling Team,,294031,414.89,382.32731884058,
Mixed Cat 3  ,30,36684,Anthony,Rienks,Beverly Bike/VeePak,,267709,340.12,385.6387826087,
Mixed Cat 3  ,31,49292,Andrew,Petty,Hub Bicycle Company,,346834,392.95,388.95024637681,
Mixed Cat 3  ,32,14688,Brian,Snyder,GP Velotek,,275221,376.04,392.26171014493,
Mixed Cat 3  ,33,48709,Guillermo,Garsed,Dogfish Racing Team,,331440,355.4,395.57317391304,
Mixed Cat 3  ,34,61689,Michael,Kutz,Dogfish Racing Team,,283765,365.06,398.88463768116,
Mixed Cat 3  ,35,28997,Sam,Harbison,Team Upland Brewing - Soma Coffee,,309939,359.16,402.19610144928,
Mixed Cat 3  ,36,39866,Jake,Parker,Scholars Inn Bakehouse Team Tortuga,,320630,383.48730526458,405.50756521739,
Mixed Cat 3  ,37,63014,Evan,Blankenship,Spin City Racing,,386458,409.13,408.81902898551,
Mixed Cat 3  ,38,46685,Tyler,Roberts,ICCC-St. Louis,,243473,376.55,412.13049275362,
Mixed Cat 3  ,39,77151,Andrzej,Krzysiak,WDT-Allvoi International Cycling Team,,402874,338.98,415.44195652174,
Mixed Cat 3  ,40,29133,Nick,Sapp,Bicycle Exchange,,308816,389.67,418.75342028986,
Mixed Cat 3  ,41,26960,Andrew,Zens,Rhythm Racing,,276599,365.77,422.06488405797,
Mixed Cat 3  ,42,37300,James,Klages,Michelob Ultra - Big Shark Racing,,72572,377.56,425.37634782609,
Mixed Cat 3  ,43,37285,Jeremy,Williamson,Guitar Lab,,289869,433.24,428.6878115942,
Mixed Cat 3  ,44,65619,William,Verbarg,Michelob Ultra - Big Shark,,134044,427.70788295054,431.99927536232,
Mixed Cat 3  ,45,73635,Bradley,Wrage,Bike Surgeon/Continental Tire,,394714,393.18,435.31073913043,
Mixed Cat 3  ,46,26943,Edwin,Bagley,Rhythm Racing,,229687,348.57,438.62220289855,
Mixed Cat 3  ,47,37188,Mitchell,Gray,Team Mack Racing Assoc. LTD,,344906,415.08,441.93366666667,
Mixed Cat 3  ,DNF,37380,Steven,Chaney,Dogfish Racing Team,,177388,300,445.24513043478,
Mixed Cat 4  ,1,75059,Anthony,Vicino,xXx Racing,,400309,458.68,372.89783333333,
Mixed Cat 4  ,2,48684,Reid,Cranmer,Quantum Mesa Cycles,,212090,437.26,376.2946031746,
Mixed Cat 4  ,3,84029,Thomas,Kehrer,Bonkers Cycling,,406924,428.52,379.69137301587,
Mixed Cat 4  ,4,75041,Bob,Atkins,US Military Cycling Team,,343278,450.33,383.08814285714,
Mixed Cat 4  ,5,49261,Joe,Bachmann,Michelob Ultra - Big Shark Racing Team,,375954,396.9,386.48491269841,
Mixed Cat 4  ,6,58044,Devin,O'leary,Indiana Cure Chasers,,369543,430.74,389.88168253968,
Mixed Cat 4  ,7,48802,John,Boharic,University of Illinois at Chicago,,369727,484.19,393.27845238095,
Mixed Cat 4  ,8,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,416.32,396.67522222222,
Mixed Cat 4  ,9,29131,Matthew,Weddle,Guitar Lab,,334620,443.47,400.07199206349,
Mixed Cat 4  ,10,75051,Jon,Okenfuss,Road,,298410,388.13,403.46876190476,
Mixed Cat 4  ,11,77379,Andrew,Giniat,Burham Racing,,263035,402.14,406.86553174603,
Mixed Cat 4  ,12,61686,Alan,Ebert,South City Cycling Club,,318664,458.77,410.2623015873,
Mixed Cat 4  ,13,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,,320838,396.95,413.65907142857,
Mixed Cat 4  ,14,37373,John,Lake,South City Cycling Club,,303405,387.85,417.05584126984,
Mixed Cat 4  ,15,83316,Scott stewart,Michelob ultra - big shark racing team,Michelob Ultra - Big Shark Racing Team,,379244,428.65,420.45261111111,
Mixed Cat 4  ,16,83834,Alexander,Stephens,Team Prologue,,406130,461.48,423.84938095238,
Mixed Cat 4  ,17,49415,Ryan,Faust,Zest Cycling,,354052,493.44,427.24615079365,
Mixed Cat 4  ,18,74092,James,Adelmann,Quantum Mesa Cycles,,395500,394.69,430.64292063492,
Mixed Cat 4  ,19,56935,Christopher,Craig,,,377646,412.70237090717,434.03969047619,
Mixed Cat 4  ,20,48685,Rick,Bass,Momentum Racing LLC - MO,,350008,438.31,437.43646031746,
Mixed Cat 4  ,21,77160,Casey,Grove,,,382671,471.62,440.83323015873,
Mixed Cat 4  ,22,50241,Justin,Lebb,Big Shark Racing,,270551,467.45,444.23,
Mixed Cat 4  ,23,49255,Jp,Slosar,The Cyclery & Fitness Center,,350074,461.18,447.62676984127,
Mixed Cat 4  ,24,36840,Jeremy,Arnold,,,401378,436.19,451.02353968254,
Mixed Cat 4  ,25,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,412.76,454.42030952381,
Mixed Cat 4  ,26,66898,Shawn,Hayden,Ozark Cycling Club,,393186,459.07,457.81707936508,
Mixed Cat 4  ,27,378,Michael,Allen,Revolution Cycles,,268341,491.01,461.21384920635,
Mixed Cat 4  ,28,25817,Robert,Lounsbury,,,260453,394.66,464.61061904762,
Mixed Cat 4  ,29,48703,Bill,Morris,Off the Front Racing,,348360,424.88,468.00738888889,
Mixed Cat 4  ,30,39887,Chris,Keller,South City Cycling Club,,316664,437.49,471.40415873016,
Mixed Cat 4  ,31,74497,David,Archer,The Cyclery & Fitness Center,,252560,446.6,474.80092857143,
Mixed Cat 4  ,32,84995,Joe,Laughlin,,,410639,451.77869458719,478.1976984127,
Mixed Cat 4  ,33,75052,Phil,Wehrman,The Cannonball-Hub Racing Team,,347272,425.67,481.59446825397,
Mixed Cat 4  ,34,49291,Rob,Raguet-schofield,Quantum Mesa Cycles,,273513,400,484.99123809524,
Mixed Cat 4  ,35,48728,Austin,Gomes,Michelob Ultra - Big Shark Racing Team,,347112,448.17,488.38800793651,
Mixed Cat 4  ,36,60590,Larry,Johns,,,368958,444.99,491.78477777778,
Mixed Cat 4  ,37,29079,Thomas,Hawley,Guitar Lab,,333500,482.91,495.18154761905,
Mixed Cat 4  ,38,48688,Stephen,Rhodes,Korte Hammer Down Racing,,346676,517.55,498.57831746032,
Mixed Cat 4  ,39,49293,Eric,Humes,Michelob Ultra - Big Shark Racing Team,,303817,485.03,501.97508730159,
Mixed Cat 4  ,40,48691,Stephen,Finch,South City Cycling Club,,375205,499.83,505.37185714286,
Mixed Cat 4  ,41,48682,Paul,Dabey,Momentum Racing LLC - MO,,355812,465.46,508.76862698413,
Mixed Cat 4  ,42,73773,Nicholas,Untch,Purdue University,,384346,549.69,512.1653968254,
Mixed Cat 4/5  ,1,84029,Thomas,Kehrer,Bonkers Cycling,,406924,428.52,394.73316397604,
Mixed Cat 4/5  ,2,92953,Zachary,Scharnhorst,,,428327,450,398.73091903627,
Mixed Cat 4/5  ,3,56935,Christopher,Craig,,,377646,412.70237090717,402.72867409651,
Mixed Cat 4/5  ,4,48687,Karl,Hansen,Momentum Racing LLC - MO,,423272,524.90423175122,406.72642915674,
Mixed Cat 4/5  ,5,64398,Michael,Khamis,,,380191,514.65587285661,410.72418421697,
Mixed Cat 4/5  ,6,49249,Pierre,Dimaggio,,,295145,444.81,414.72193927721,
Mixed Cat 4/5  ,7,83834,Alexander,Stephens,Team Prologue,,406130,461.48,418.71969433744,
Mixed Cat 4/5  ,8,91326,Sean,Harris,Korte Hammer Down Racing,,420221,524,422.71744939767,
Mixed Cat 4/5  ,9,90494,Mark,Hitzhusen,,,423859,459.61538461538,426.7152044579,
Mixed Cat 4/5  ,10,48703,Bill,Morris,Off the Front Racing,,348360,424.88,430.71295951814,
Mixed Cat 4/5  ,11,76447,Dylan,Nash,Indiana Cure Chasers,,390504,512.3,434.71071457837,
Mixed Cat 4/5  ,12,86847,Adam,Stowers,The Cyclery & Fitness Center,,422939,427.16,438.7084696386,
Mixed Cat 4/5  ,13,36840,Jeremy,Arnold,,,401378,436.19,442.70622469884,
Mixed Cat 4/5  ,14,92954,Nathan,Cox,Wheel Fast Cycling,,428164,450,446.70397975907,
Mixed Cat 4/5  ,15,84995,Joe,Laughlin,,,410639,451.77869458719,450.7017348193,
Mixed Cat 4/5  ,16,37263,Gary,Baumstark,South City Cycling Club,,352138,463.91,454.69948987953,
Mixed Cat 4/5  ,17,76451,Ron,Moore,,,401394,571.94,458.69724493977,
Mixed Cat 4/5  ,18,83293,Innocent,Harelimana,,,407910,544.4,462.695,
Mixed Cat 4/5  ,19,74101,Larry,Riley,Westside Multi Sports,,394049,529.25,466.69275506023,
Mixed Cat 4/5  ,20,77935,William,Meister,Bonkers Cycling,,404555,550.48,470.69051012047,
Mixed Cat 4/5  ,21,49251,David,Matheny,,,288838,521.44,474.6882651807,
Mixed Cat 4/5  ,22,63008,Rick,Kuykendall,,,312058,490.23,478.68602024093,
Mixed Cat 4/5  ,23,37319,Sean,Ross,Momentum Racing LLC - MO,,63079,522.62,482.68377530116,
Mixed Cat 4/5  ,24,60593,Kyle,Nottmeier,feedONE,,378364,442.29,486.6815303614,
Mixed Cat 4/5  ,25,74097,Tom,Borich,Westside Multi Sports,,394770,526.14,490.67928542163,
Mixed Cat 4/5  ,26,91306,Toby,Orme,,,425500,664.65856993867,494.67704048186,
Mixed Cat 4/5  ,27,55442,Todd,Scott,,,372195,528.52,498.6747955421,
Mixed Cat 4/5  ,28,59987,Tyler,Reynolds,Jimmy John's Racing Team,,361385,501.11,502.67255060233,
Mixed Cat 4/5  ,29,1603,Chris,Green,SpokedSTL,,360701,450,506.67030566256,
Mixed Cat 4/5  ,30,48680,Aaron,Chisum,,,374941,450,510.6680607228,
Mixed Cat 4/5  ,31,27501,Mike,King,Westside Multi Sports,,244923,401.96302774819,514.66581578303,
Mixed Cat 4/5  ,32,92955,Kent,Caruther,,,,450,518.66357084326,
Mixed Cat 4/5  ,33,90506,Barry,Bean,,,417359,546.15384615385,522.66132590349,
Mixed Cat 4/5  ,34,92956,Dylan,Mason,,,427968,450,526.65908096373,
Mixed Cat P/1/2  ,1,48702,Grant,Erhard,Quantum Mesa Cycles,,247652,263.35,237.7195,
Mixed Cat P/1/2  ,2,27105,Jeffrey,Schroetlin,Qdoba p/b Bushwacker,,66615,249.15,239.53701785714,
Mixed Cat P/1/2  ,3,27116,Brian,Rach,LAPT/WILDE SUBARU,,257820,279.05,241.35453571429,
Mixed Cat P/1/2  ,4,48727,Josh,Johnson,Gateway Harley-Davidson,,298124,296.61,243.17205357143,
Mixed Cat P/1/2  ,5,38205,Rob,Smallman,Team Upland Brewing - Soma Coffee,,337310,306.4,244.98957142857,
Mixed Cat P/1/2  ,6,22967,Joshua,Leibowitz,Michelob Ultra - Big Shark Racing,,292415,290.69,246.80708928571,
Mixed Cat P/1/2  ,7,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,284.23,248.62460714286,
Mixed Cat P/1/2  ,8,31706,Isaiah,Newkirk,Team Upland Brewing - Soma Coffee,,282064,288.61,250.442125,
Mixed Cat P/1/2  ,9,4233,Austin,Allison,Horizon Organic/Einstein Bros Cycling,,224219,246.18,252.25964285714,
Mixed Cat P/1/2  ,10,62029,Brian,Dziewa,Michelob Ultra - Big Shark Racing,,126190,322.67,254.07716071429,
Mixed Cat P/1/2  ,11,61985,Edward,Kim,Gateway Harley-Davidson,,353032,244.19,255.89467857143,
Mixed Cat P/1/2  ,12,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,208.48,257.71219642857,
Mixed Cat P/1/2  ,13,27436,Maxwell,Anderson,Lakes Area Physical Therapy,,178840,224.32,259.52971428571,
Mixed Cat P/1/2  ,14,21449,Daniel,Williams,Korte Hammer Down Racing,,227015,251.54,261.34723214286,
Mixed Cat P/1/2  ,15,39085,Ben,Schmutte,First Internet Bank Cycling Team,,335050,284.84,263.16475,
Mixed Cat P/1/2  ,16,55196,Christopher,Connolly,Quantum Mesa Cycles,,230818,284.77,264.98226785714,
Mixed Cat P/1/2  ,17,44,Paul,Smith,Indiana University-Bloomington,,289418,310.77,266.79978571429,
Mixed Cat P/1/2  ,18,30284,Joshua,Carter,Team Black,,110443,254.26,268.61730357143,
Mixed Cat P/1/2  ,19,15300,John,Becker,First Internet Bank Cycling Team,,284814,293.3,270.43482142857,
Mixed Cat P/1/2  ,20,35012,Doug,Fagan,Team Upland Brewing-Soma Coffee,,205802,265.88,272.25233928571,
Mixed Cat P/1/2  ,21,37277,Cody,Anderson,Momentum Racing LLC - MO,,300418,290.31,274.06985714286,
Mixed Cat P/1/2  ,22,59375,Jim,Farasy,Mercy Kuat,,192024,284.16,275.887375,
Mixed Cat P/1/2  ,23,50452,Brian,Bradley,Mercy Kuat,,4563,305.25,277.70489285714,
Mixed Cat P/1/2  ,24,39871,Charles,Mcclary,First Internet Bank Cycling Team,,352270,326.97,279.52241071429,
Mixed Cat P/1/2  ,25,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,296.31,281.33992857143,
Mixed Cat P/1/2  ,26,50335,Matthew,Kelley,South Chicago Wheelmen,,340630,278.38,283.15744642857,
Mixed Cat P/1/2  ,27,21548,John,Holden,Momentum Racing LLC - MO,,316474,359.98,284.97496428571,
Mixed Cat P/1/2  ,28,36880,Ben,Omalley,xXx Racing,,324780,315.09,286.79248214286,
Mixed Cat P/1/2  ,29,37347,Devin,Clark,Sharecare Cycling p/b WheelandSprocket.c,,186238,212.7,288.61,
Mixed Cat P/1/2  ,30,35013,Andrew,Lister,Wheelfast Cycling Team,,148168,279.72,290.42751785714,
Mixed Cat P/1/2  ,31,37330,Eduardo,Nieuwenhuyzen,Penrose Park Velo Team,,232361,268.24,292.24503571429,
Mixed Cat P/1/2  ,32,13567,Scott,Ogilvie,Dogfish Racing,,176998,284.26,294.06255357143,
Mixed Cat P/1/2  ,33,48718,Jason,Murphy,Quantum Mesa Cycles,,290490,424.95,295.88007142857,
Mixed Cat P/1/2  ,34,37231,John,Straub,Dogfish Racing Team,,259691,290.72,297.69758928571,
Mixed Cat P/1/2  ,35,66889,Jerred,Brackett,Mercy Kuat,,156096,310.4,299.51510714286,
Mixed Cat P/1/2  ,36,9106,Anthony,Dust,Dogfish Racing Team,,189613,301.19,301.332625,
Mixed Cat P/1/2  ,37,21230,Neal,Forbes,Team Upland Brewing - Soma Coffee,,251328,392.20345987654,303.15014285714,
Mixed Cat P/1/2  ,38,48723,Dwayne,Goscinski,Dogfish Racing Team,,200214,285.8,304.96766071429,
Mixed Cat P/1/2  ,39,48733,Cameron,Rex,Gateway Harley-Davidson,,243878,281.45,306.78517857143,
Mixed Cat P/1/2  ,40,142269,Zach,Nehr,ISCorp Cycling/NCSF,,267850,355.93,308.60269642857,
Mixed Cat P/1/2  ,41,48369,Ian,Silovsky,GP Velotek,,296609,318.24,310.42021428571,
Mixed Cat P/1/2  ,42,32189,Michael,Saunders,Dogfish Racing Team,,226313,269.79,312.23773214286,
Mixed Cat P/1/2  ,43,37368,Kyle,Cress,Korte Hammer Down Racing,,255040,315.12,314.05525,
Mixed Cat P/1/2  ,44,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,333.49,315.87276785714,
Mixed Cat P/1/2  ,45,30968,John,Woods,Team Upland Brewing - Soma Coffee,,256120,279.95,317.69028571429,
Mixed Cat P/1/2  ,46,37225,Maurice,Hessel,Korte Hammer Down Racing,,73039,302.59,319.50780357143,
Mixed Cat P/1/2  ,47,37302,B.j.,Keane,Quantum Mesa Cycles,,271607,290.2,321.32532142857,
Mixed Cat P/1/2  ,48,84250,Jay,Strothman,,,130537,288.52,323.14283928571,
Mixed Cat P/1/2  ,49,26951,Nick,Hand,Quantum Mesa Cycles,,287561,317.97,324.96035714286,
Mixed Cat P/1/2  ,50,37229,Michael,Bruzina,Gateway Cycling Club,,282794,297.64,326.777875,
Mixed Cat P/1/2  ,51,36737,Eric,Hill,LAPT-Wilde Subaru,,334878,277.18,328.59539285714,
Mixed Cat P/1/2  ,52,33027,Matt,Brophy,Momentum Racing LLC - MO,,319542,342.78,330.41291071429,
Mixed Cat P/1/2  ,53,48714,Jeremy,Bock,Qdoba,,64883,228.02,332.23042857143,
Mixed Cat P/1/2  ,54,48734,Zach,Reed,Qdoba p/b Bushwhacker,,29400,252.47,334.04794642857,
Mixed Cat P/1/2  ,55,37465,C.,Trey hogan,Dogfish Racing Team,,290324,307.94,335.86546428571,
Mixed Cat P/1/2  ,56,48739,Alex,Grman,Korte Hammer Down Racing,,261865,273.31,337.68298214286,
Mixed Cat P/1/2  ,57,37351,Peder,Hulse,Dogfish Racing Team,,61622,333.27,339.5005,
Mixed Cat P/1/2  ,DNF,63033,Trevor,Lister,Wheelfast Cycling Team,,157753,317.68,341.31801785714,
Mixed Juniors ,1,37188,Mitchell,Gray,Team Mack Racing Assoc. LTD,,344906,415.08,392.3855,
Mixed Juniors ,2,59987,Tyler,Reynolds,Jimmy John's Racing Team,,361385,501.11,407.14224336504,
Mixed Juniors ,3,79803,Ryan,Hospelhorn,Bloomington Cycle Racing Team,,400198,468.7,421.89898673008,
Mixed Juniors ,4,79815,Ethan,Gray,Team Mack Racing Assoc. LTD,,404420,519.46,436.65573009512,
Mixed Juniors ,5,92950,Amanda,Lopatin,,,378027,400,451.41247346016,
Mixed Juniors ,6,49298,Jacob,Slosar,GP Velotek,,400799,483.24,466.1692168252,
Mixed Juniors ,7,75040,Joey,Mittelberg,Team Mack Racing Assoc. LTD,,392305,463.63843365041,480.92596019024,
Mixed Juniors ,8,92951,Axel,Creed,Gateway Harley-Davidson,,422442,400,495.68270355528,
Mixed Juniors ,9,27183,Julianna,Crang,Quantum/ Mesa Cycling,,293922,531.91,510.43944692032,
Mixed Juniors ,10,92952,Rolen,Creed,Gateway Harley-Davidson,,422443,400,525.19619028537,
Mixed Open Masters ,1,37331,Chris,Harre,Michelob Ultra/Big Shark Racing,,15149,299.85,258.15066666667,
Mixed Open Masters ,2,37335,T,David cummings,Gateway Cycling Club,,173579,316.23,264.26847619048,
Mixed Open Masters ,3,37337,Karl,Stover,The Cyclery & Fitness Center,,34328,278.71,270.38628571429,
Mixed Open Masters ,4,37378,Mark,Murawski,Gateway Cycling Club,,144636,301.46,276.5040952381,
Mixed Open Masters ,5,35298,Patrick,Harkins,Red Kite Racing,,224049,309.81,282.6219047619,
Mixed Open Masters ,6,77151,Andrzej,Krzysiak,WDT-Allvoi International Cycling Team,,402874,338.98,288.73971428571,
Mixed Open Masters ,7,37332,Andrew,Gibbs,Cyclery Racing Team,,159580,343.84,294.85752380952,
Mixed Open Masters ,8,37270,Brady,Jordan,Korte Hammer Down Racing,,267937,351.9,300.97533333333,
Mixed Open Masters ,9,60308,Chris,Creed,Gateway Harley-Davidson,,50917,400,307.09314285714,
Mixed Open Masters ,10,37336,John,Marbarger,The Cyclery & Fitness Center,,157639,345.11,313.21095238095,
Mixed Open Masters ,11,37191,Harry,Clark,Team Heroes- MOB,,65323,308.35,319.32876190476,
Mixed Open Masters ,12,37208,Gary,Dyer,The Cyclery & Fitness Center,,50908,316.66,325.44657142857,
Mixed Open Masters ,13,48740,Craig,Cooper,Michelob Ultra - Big Shark Racing Team,,210771,351.27,331.56438095238,
Mixed Open Masters ,14,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,340.36,337.68219047619,
Mixed Open Masters ,15,49248,Scott,Shaw,The Cyclery & Fitness Center,,182683,338.77,343.8,
Mixed Open Masters ,16,92957,Karl,King,,,234146,400,349.91780952381,
Mixed Open Masters ,17,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,295.73,356.03561904762,
Mixed Open Masters ,18,32487,Thomas,Cox,Team Heroes-MOB,,8003,281.79,362.15342857143,
Mixed Open Masters ,19,49250,Darren,Sherkat,Team Mack Racing Assoc. LTD,,164144,399.6,368.27123809524,
Mixed Open Masters ,20,37214,Steven,Maas,Momentum Racing LLC - MO,,103595,404.1,374.38904761905,
Mixed Open Masters ,21,6428,Christian,Verry,Gateway Cycling,,276629,381.61,380.50685714286,
Mixed Open Masters ,22,48650,Vince,Deblasi,Michelob Ultra - Big Shark Racing Team,,179908,420.77,386.62466666667,
Mixed Open Masters ,23,74485,Timothy,Rister,The Cyclery & Fitness Center,,65319,337.64,392.74247619048,
Mixed Open Masters ,24,37212,Stephen,Hall,The Cyclery & Fitness Center,,56718,343.8,398.86028571429,
Mixed Open Masters ,25,92958,Eric,Mcrae,Spin City Racing,,66858,400,404.9780952381,
Mixed Open Masters ,26,62019,Dennis,Roberts,International Christian Cycling,,265342,399.63,411.0959047619,
Mixed Open Masters ,27,48742,Mike,Weiss,Michelob Ultra - Big Shark Racing Team,,89705,325.78,417.21371428571,
Mixed Open Masters ,28,68842,Lonnie,Kennedy,Quantum Club,,45535,379.04,423.33152380952,
Mixed Open Masters ,29,48648,Richard,Huddleston,Michelob Ultra - Big Shark Racing Team,,169288,406.64,429.44933333333,
Mixed Open Masters ,DNF,27003,Gary,Doering,Team Mack Racing Assn,,56657,345.72,435.56714285714,
WoMen  ,1,36026,Mariasol,Johannes,,,298086,459.75,357,
WoMen  ,2,6615,Sierra,Siebenlist,SFR p/b Matthews Bicycles,,166038,377.43,372.51857142857,
WoMen  ,3,63028,Anina,Blankenship,Balanced: Bike Fitting & Coaching Cycling Team,,386284,478.02,388.03714285714,
WoMen  ,4,32565,Briana,Kovac,First Internet Bank Cycling Team,,200504,348.4,403.55571428571,
WoMen  ,5,60053,Hayley,Giddens,ISCorp Cycling/NCSF,,380901,422.82,419.07428571429,
WoMen  ,6,37340,Britta,Siegel,A;lrikson Go:Green,,310867,365.59,434.59285714286,
WoMen  ,7,48701,Amy,Strahan,Michelob Ultra - Big Shark Racing Team,,183476,473.14,450.11142857143,
WoMen  ,8,65816,Patricia,Work,Korte Hammer Down Racing,,294661,429.25,465.63,
WoMen  ,9,55210,Linda,Johnson,Balanced: Bike Fitting & Coaching Cycling Team,,370762,520.29,481.14857142857,
WoMen  ,10,37352,Molly,Brady,The Cannonball-Hub Racing Team,,318720,516.88,496.66714285714,
WoMen  ,11,37234,Kelly,Patty,Balanced: Bike Fitting & Coaching Cycling Team,,306401,501.61,512.18571428571,
WoMen  ,12,76155,Lauryn,Humphrey,Balanced Bike Fitting and Coaching,,337078,471.51,527.70428571429,
WoMen  ,13,6618,Laura,Whittle,Velo Force,,173515,450,543.22285714286,
WoMen  ,14,91319,Amy,Brooksher,Balanced: Bike Fitting & Coaching Cycling Team,,413175,475.20905344252,558.74142857143,
Women 3/4  ,1,73757,Emily,Chesser,Indiana University-Bloomington,,333502,524.76,437.58,
Women 3/4  ,2,37175,Tara,Flaig,Michelob Ultra - Big Shark Racing Team,,307112,550,456.31666666667,
Women 3/4  ,3,48660,Jennifer,Schook,The Cannonball- Hub Racing Team,,344102,457.26,475.05333333333,
Women 3/4  ,4,86903,Katie,Bockserman,Velo Force,,413210,702.53848505661,493.79,
Women 3/4  ,5,68310,Lisa,Glad,Velo Force,,358301,469.64,512.52666666667,
Women 3/4  ,6,49286,Amy,Mcclintock,Velo Force,,375231,485.67,531.26333333333,
Women 3/4  ,7,83325,Christine samuelson,?,Dogfish Racing Team,,400525,593.73963302001,550,
Women 3/4  ,8,37341,Alice,Butler,The Hub Cycling Team,,281539,531.06,568.73666666667,
Women 3/4  ,9,92946,Rachel,Miller,Dogfish Racing Team,,,550,587.47333333333,
Women 3/4  ,10,92947,Carolyn,Caruthers,Dogfish Racing Team,,423302,550,606.21,
Women 3/4  ,11,92948,Krista,Comer,Dogfish Racing Team,,428509,550,624.94666666667,
Women 3/4  ,12,92949,Kelly,Maxwell,Dogfish,,428759,550,643.68333333333,
Women 3/4  ,DNF,69208,Judy,Slosar,The Cyclery & Fitness Center,,400068,606.77,662.42,
