First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Hull,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 5,14,19,542.75133333333,
Michael,Hull,Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 4/5,25,31,550.12607142857,
Michael,Hull,Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 5,21,33,529.22601316015,
Michael,Hull,Music City Crits,2017-05-3,Men Cat 4/5,33,57,507.5977098935,
Michael,Hull,Cedar Hill Criterium,2017-04-2,Men Cat 4/5,44,67,491.04034888628,
Michael,Hull,Cedar Hill Criterium,2017-04-2,Men Cat 5,23,44,500,
James,Buckingham,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Mountain Bike Open,5,13,,
Immanuel,Morgan,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Juniors 15-16 Open,5,6,484.42133333333,
Rick,Harris,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 50-59 Open,2,9,357.06,
Michael,Hull,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 4/5,33,35,540.21132352941,
James,Buckingham,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 35-44 Cat 1/2/3/4,14,20,414.24915,
Michael,Hull,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 5,12,16,537.79247099375,
John,Morgan,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 5,14,16,562.98745165625,
James,Buckingham,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 3/4,13,49,361.72485714286,
Rick,Harris,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 3/4,14,49,366.06542857143,
Zachary,Hedrick,Espinazo Del Diablo ,2016-07-30,Men Cat 5,16,16,561.96429232071,
James,Buckingham,Oak Ridge Velo Classic - Crit,2016-07-24,Masters 35-44 Cat 1/2/3/4,4,10,347.1298,
James,Buckingham,Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 3/4,7,24,369.14575,
James,Buckingham,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 3,10,24,380.33,
James,Buckingham,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 3,32,34,452.16476190476,
Jeff,Kindred,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 5,2,30,398.43546674575,
James,Buckingham,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 3,10,24,381.30919908887,
Rick,Harris,Three River Rumble - Crit,2016-05-14,Masters 50-59 Open,2,17,337.33881237006,
James,Buckingham,Three River Rumble - Crit,2016-05-14,Masters 35-44 Cat 1/2/3/4,11,17,401.195875,
Jason,Sullivan,Three River Rumble - Crit,2016-05-14,Masters 35-44 Cat 1/2/3/4,15,17,454.237625,
Jason,Sullivan,Three River Rumble - Crit,2016-05-14,Men Cat 3,10,27,364.34823076923,
Rick,Harris,Three River Rumble - Crit,2016-05-14,Men Cat 3,14,27,382.695,
James,Buckingham,Three River Rumble - Crit,2016-05-14,Men Cat 3,15,27,387.28169230769,
James,Buckingham,Max Gander Memorial Criterium,2016-05-7,Masters 35-44 Cat 1/2/3/4,6,20,348.44177777778,
Craig,Evans,Max Gander Memorial Criterium,2016-05-7,Masters 35-44 Cat 1/2/3/4,10,20,381.96,
Joshua,Barba,Max Gander Memorial Criterium,2016-05-7,Men Juniors 15-16 Open,4,6,477.455,
Rick,Harris,Max Gander Memorial Criterium,2016-05-7,Masters 50-59 Cat 3/4,4,19,356.20712348573,
Joshua,Barba,Max Gander Memorial Criterium,2016-05-7,Men Cat 5,18,20,555.89943333333,
James,Buckingham,Max Gander Memorial Criterium,2016-05-7,Men Cat 3/4,7,43,343.5597,
Jason,Sullivan,Max Gander Memorial Criterium,2016-05-7,Men Cat 3/4,32,43,484.46331111111,
Rick,Harris,Max Gander Memorial Criterium,2016-05-7,Men Cat 3/4,43,43,484.46331111111,
Rick,Harris,Max Gander Memorial Criterium,2016-05-7,Masters 45+ Cat 1/2/3/4,4,20,322.38666666667,
Rick,Harris,Aaron Shafer Memorial RR,2016-04-23,Men Pro/Cat 1/2/3,28,45,380.94509422878,
Jason,Sullivan,Aaron Shafer Memorial RR,2016-04-23,Masters 35-44 Cat 1/2/3/4,10,18,374.525,
James,Caperton,Aaron Shafer Memorial RR,2016-04-23,Men Cat 5,4,37,419.13321988271,
Douglas,Hardin,Cedar Hill Criterium,2016-04-10,Masters 50-59 Open,8,9,467.55725,
James,Caperton,Cedar Hill Criterium,2016-04-10,Men Cat 4/5,21,44,462.45268518519,
Michael,Hull,Cedar Hill Criterium,2016-04-10,Men Cat 4/5,29,44,503.48342592593,
Jason,Sullivan,Cedar Hill Criterium,2016-04-10,Masters 35-44 Cat 1/2/3/4,4,21,314.74250001852,
James,Caperton,Cedar Hill Criterium,2016-04-10,Men Cat 5,2,29,416.70783682191,
Rick,Harris,Cedar Hill Criterium,2016-04-10,Men Cat 3/4,6,41,329.07856820807,
James,Buckingham,Cedar Hill Criterium,2016-04-10,Men Cat 3/4,17,41,376.34295152215,
Rick,Harris,Hell of the South,2016-04-9,Men Cat 3,8,19,402.04452777778,
Rick,Harris,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,18,50,378.2262745098,
James,Buckingham,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,26,44,416.51033333333,
Genaro,Manzano,Music City Crits - Week 12,2015-09-2,Juniors (9-18),5,23,419.06965151515,
Pj,Gonzalez,Music City Crits - Week 12,2015-09-2,Senior Men Category 4/5,15,30,444.03138888889,
Rick,Harris,Music City Crits - Week 12,2015-09-2,Senior Men Category 3/4,5,37,327.85525,
James,Buckingham,Music City Crits - Week 12,2015-09-2,Senior Men Category 3/4,11,37,362.227625,
Genaro,Manzano,Music City Crits - Week 12,2015-09-2,Senior Men Category 3/4,22,37,425.24364583333,
Joe,Grubbs,Music City Crits - Week 12,2015-09-2,Senior Men Category 3/4,23,37,430.972375,
Michael,Edens,Music City Crits - Week 12,2015-09-2,Senior Men Category 3/4,35,37,499.717125,
Rick,Harris,Music City Crits - Week 12,2015-09-2,Men Pro/1/2/3,11,36,318.22844444444,
Joe,Grubbs,Music City Crits - Week 12,2015-09-2,Men Pro/1/2/3,28,36,414.74925,
James,Buckingham,Music City Crits - Week 12,2015-09-2,Men Pro/1/2/3,32,36,437.46002777778,
Genaro,Manzano,Music City Crits - Week 12,2015-09-2,Men Pro/1/2/3,35,36,454.49311111111,
Genaro,Manzano,Music City Crits - Week 11,2015-08-26,Juniors (9-18),4,21,418.16575,
John,Lavender,Music City Crits - Week 11,2015-08-26,Senior Men Category 4/5,12,34,418.08830132922,
Larry,Burch,Music City Crits - Week 11,2015-08-26,Senior Men Category 4/5,13,34,424.58348023793,
Zachary,Hedrick,Music City Crits - Week 11,2015-08-26,Senior Men Category 4/5,25,34,502.52562714253,
Pj,Gonzalez,Music City Crits - Week 11,2015-08-26,Senior Men Category 4/5,26,34,509.02080605125,
Rick,Harris,Music City Crits - Week 11,2015-08-26,Senior Men Category 3/4,5,35,331.38635294118,
Joe,Grubbs,Music City Crits - Week 11,2015-08-26,Senior Men Category 3/4,6,35,336.33894117647,
James,Buckingham,Music City Crits - Week 11,2015-08-26,Senior Men Category 3/4,14,35,375.95964705882,
Michael,Edens,Music City Crits - Week 11,2015-08-26,Senior Men Category 3/4,21,35,410.62776470588,
Genaro,Manzano,Music City Crits - Week 11,2015-08-26,Senior Men Category 3/4,34,35,475.01141176471,
Rick,Harris,Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,16,37,334.14763888889,
James,Buckingham,Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,22,37,364.11236111111,
Genaro,Manzano,Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,32,37,414.05356481481,
Rick,Harris,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,26,52,392.83192857143,
Joe,Grubbs,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,51,52,420.97085714286,
James,Buckingham,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,52,52,420.97085714286,
Rick,Harris,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,17,50,373.17045238095,
Genaro,Manzano,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,43,50,455.849125,
Michael,Edens,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Mountain Bike Open,3,12,,
Larry,Burch,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 5,7,34,454.99975490196,
Genaro,Manzano,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Juniors 15-18 Open,9,13,465.20495730994,
James,Buckingham,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,11,72,355.04683823529,
Joe,Grubbs,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,50,72,461.51485294118,
John,Lavender,Music City Crits - Week 10,2015-08-5,Senior Men Category 4/5,2,19,373.4142962963,
Larry,Burch,Music City Crits - Week 10,2015-08-5,Senior Men Category 4/5,5,19,405.89518518519,
Pj,Gonzalez,Music City Crits - Week 10,2015-08-5,Senior Men Category 4/5,16,19,524.99177777778,
Joe,Grubbs,Music City Crits - Week 10,2015-08-5,Senior Men Category 3/4,2,32,336.103125,
Rick,Harris,Music City Crits - Week 10,2015-08-5,Senior Men Category 3/4,8,32,364.673875,
Michael,Edens,Music City Crits - Week 10,2015-08-5,Senior Men Category 3/4,10,32,374.19745833333,
James,Buckingham,Music City Crits - Week 10,2015-08-5,Senior Men Category 3/4,12,32,383.72104166667,
Scott,Marx,Music City Crits - Week 10,2015-08-5,Senior Men Category 3/4,24,32,440.86254166667,
Rick,Harris,Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,13,40,322.32684210526,
James,Buckingham,Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,14,40,327.27157894737,
Michael,Edens,Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,18,40,347.05052631579,
Joe,Grubbs,Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,19,40,351.99526315789,
Genaro,Manzano,Espinazo Del Diablo,2015-08-2,Men Juniors 15-16 Open,2,2,,
Genaro,Manzano,Espinazo Del Diablo,2015-08-2,Men Cat 3,13,14,492.69826666667,
Jason,Sullivan,Espinazo Del Diablo,2015-08-2,Men Cat 4,1,24,367.84033333333,
Rick,Harris,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 3/4,9,37,355.44731481481,
James,Buckingham,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 3/4,10,37,360.11558333333,
Joe,Grubbs,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 3/4,25,37,430.13961111111,
Genaro,Manzano,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 3/4,35,37,476.8222962963,
Joe,Grubbs,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Masters 35+ Cat 1/2/3,12,19,369.2062962963,
James,Buckingham,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Masters 35+ Cat 1/2/3,14,19,387.98259259259,
Rick,Harris,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Masters 35+ Cat 1/2/3,17,19,416.14703703704,
Genaro,Manzano,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Juniors 15-16 Open,3,3,,
Jason,Sullivan,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 4/5,4,37,369.26611111111,
John,Lavender,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 5,1,20,409.15,
Zachary,Hedrick,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 5,12,20,508.77936666667,
Genaro,Manzano,Music City Crits - Week 9,2015-07-29,Juniors (9-18),5,22,420.28254545455,
Jason,Sullivan,Music City Crits - Week 9,2015-07-29,Senior Men Category 4/5,1,32,362.60433333333,
John,Lavender,Music City Crits - Week 9,2015-07-29,Senior Men Category 4/5,10,32,411.76439583333,
James,Caperton,Music City Crits - Week 9,2015-07-29,Senior Men Category 4/5,16,32,444.53777083333,
Scott,Marx,Music City Crits - Week 9,2015-07-29,Senior Men Category 4/5,25,32,493.69783333333,
Zachary,Hedrick,Music City Crits - Week 9,2015-07-29,Senior Men Category 4/5,29,32,515.54675,
Jason,Sullivan,Music City Crits - Week 9,2015-07-29,Senior Men Category 3/4,2,33,352.28580165975,
Joe,Grubbs,Music City Crits - Week 9,2015-07-29,Senior Men Category 3/4,3,33,356.93274821577,
Rick,Harris,Music City Crits - Week 9,2015-07-29,Senior Men Category 3/4,9,33,384.81442755187,
James,Buckingham,Music City Crits - Week 9,2015-07-29,Senior Men Category 3/4,12,33,398.75526721992,
Michael,Edens,Music City Crits - Week 9,2015-07-29,Senior Men Category 3/4,18,33,426.63694655602,
Scott,Marx,Music City Crits - Week 9,2015-07-29,Senior Men Category 3/4,23,33,449.8716793361,
Genaro,Manzano,Music City Crits - Week 9,2015-07-29,Senior Men Category 3/4,31,33,487.04725178423,
Michael,Edens,Music City Crits - Week 9,2015-07-29,Men Pro/1/2/3,18,33,373.10838541667,
Genaro,Manzano,Music City Crits - Week 9,2015-07-29,Men Pro/1/2/3,27,33,421.51385416667,
James,Buckingham,Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 35+ Cat 1/2/3,18,20,432.20063333333,
Joe,Grubbs,Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 35+ Cat 1/2/3,19,20,441.72286666667,
James,Buckingham,Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 3,12,32,361.05595555556,
Joe,Grubbs,Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 3,24,32,435.97808888889,
Genaro,Manzano,Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 3,29,32,467.19564444444,
Jason,Sullivan,Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 4,1,28,355.31133333333,
Kirk,Gwaltney,Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 4,26,28,507.86646153846,
Jeff,Cashdollar,Oak Ridge Velo Classic - TT,2015-07-25,Men Cat 5,7,15,489.28571428571,
Kirk,Gwaltney,Oak Ridge Velo Classic - TT,2015-07-25,Men Cat 4,12,14,460.73647576436,
James,Buckingham,Oak Ridge Velo Classic - RR,2015-07-25,Men Masters 35+ Cat 1/2/3,9,13,381.65661111111,
Joe,Grubbs,Oak Ridge Velo Classic - RR,2015-07-25,Men Masters 35+ Cat 1/2/3,13,13,434.02983333333,
Kirk,Gwaltney,Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 4,10,23,429.29158333333,
Genaro,Manzano,Music City Crits - Week 8,2015-07-22,Juniors (9-18),2,22,381.3205,
Jason,Sullivan,Music City Crits - Week 8,2015-07-22,Senior Men Category 4/5,2,32,367.30538461538,
John,Lavender,Music City Crits - Week 8,2015-07-22,Senior Men Category 4/5,4,32,381.08782051282,
James,Caperton,Music City Crits - Week 8,2015-07-22,Senior Men Category 4/5,10,32,422.43512820513,
Zachary,Hedrick,Music City Crits - Week 8,2015-07-22,Senior Men Category 4/5,30,32,546.47705128205,
Jason,Sullivan,Music City Crits - Week 8,2015-07-22,Senior Men Category 3/4,3,37,352.36651851852,
Joe,Grubbs,Music City Crits - Week 8,2015-07-22,Senior Men Category 3/4,5,37,359.7407037037,
Rick,Harris,Music City Crits - Week 8,2015-07-22,Senior Men Category 3/4,11,37,381.86325925926,
Michael,Edens,Music City Crits - Week 8,2015-07-22,Senior Men Category 3/4,13,37,389.23744444444,
James,Buckingham,Music City Crits - Week 8,2015-07-22,Senior Men Category 3/4,15,37,396.61162962963,
Genaro,Manzano,Music City Crits - Week 8,2015-07-22,Senior Men Category 3/4,21,37,418.73418518519,
Scott,Marx,Music City Crits - Week 8,2015-07-22,Senior Men Category 3/4,29,37,448.23092592593,
Rick,Harris,Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,12,39,325.10215005171,
Joe,Grubbs,Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,18,39,354.23803751293,
James,Buckingham,Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,21,39,368.80598124354,
Michael,Edens,Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,23,39,378.51794373061,
Genaro,Manzano,Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,38,39,451.35766238366,
Genaro,Manzano,Music City Crits - Week 7,2015-07-15,Juniors (9-18),3,19,418.94777777778,
Jason,Sullivan,Music City Crits - Week 7,2015-07-15,Senior Men Category 4/5,1,30,360.02316666667,
Zachary,Hedrick,Music City Crits - Week 7,2015-07-15,Senior Men Category 4/5,23,30,501.41533333333,
Rick,Harris,Music City Crits - Week 7,2015-07-15,Senior Men Category 3/4,3,40,341.79518518519,
Joe,Grubbs,Music City Crits - Week 7,2015-07-15,Senior Men Category 3/4,6,40,356.43046296296,
James,Buckingham,Music City Crits - Week 7,2015-07-15,Senior Men Category 3/4,7,40,361.30888888889,
Jason,Sullivan,Music City Crits - Week 7,2015-07-15,Senior Men Category 3/4,10,40,375.94416666667,
Michael,Edens,Music City Crits - Week 7,2015-07-15,Senior Men Category 3/4,20,40,424.72842592593,
Genaro,Manzano,Music City Crits - Week 7,2015-07-15,Senior Men Category 3/4,35,40,497.90481481481,
Rick,Harris,Music City Crits - Week 7,2015-07-15,Men Pro/1/2/3,9,37,312.22451219737,
James,Buckingham,Music City Crits - Week 7,2015-07-15,Men Pro/1/2/3,10,37,317.43734417544,
Joe,Grubbs,Music City Crits - Week 7,2015-07-15,Men Pro/1/2/3,27,37,406.05548780263,
Genaro,Manzano,Music City Crits - Week 7,2015-07-15,Men Pro/1/2/3,34,37,442.54531164913,
Genaro,Manzano,SRS #4:  Knoxville Road Race,2015-07-12,Men CAT 3,16,24,429.91058333333,
James,Buckingham,SRS #4:  Knoxville Road Race,2015-07-12,Men MASTERS 35+ CAT 1/2/3,9,14,398.0532,
Joe,Grubbs,SRS #4:  Knoxville Road Race,2015-07-12,Men MASTERS 35+ CAT 1/2/3,10,14,416.9676,
Genaro,Manzano,Indy Criterium Cycling Race & Festival,2015-07-11,Men Junior 15-16 Open,9,13,481.45866666667,
Genaro,Manzano,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,91,106,481.61478205128,
James,Buckingham,SRS #4:  Knoxville Crit,2015-07-11,Men CAT 3,15,23,393.75227272727,
Joe,Grubbs,SRS #4:  Knoxville Crit,2015-07-11,Men CAT 3,18,23,413.76454545455,
Genaro,Manzano,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,64,67,507.36561197917,
Genaro,Manzano,Music City Crits - Week 6,2015-06-24,Juniors (9-18),30,34,627.91423529412,
Zachary,Hedrick,Music City Crits - Week 6,2015-06-24,Senior Men Category 4/5,16,32,450,
Josh,Cook,Music City Crits - Week 6,2015-06-24,Senior Men Category 4/5,26,32,502.20422222222,
Craig,Evans,Music City Crits - Week 6,2015-06-24,Senior Men Category 3/4,3,42,350.9289047619,
Rick,Harris,Music City Crits - Week 6,2015-06-24,Senior Men Category 3/4,7,42,366.36071428571,
Joe,Grubbs,Music City Crits - Week 6,2015-06-24,Senior Men Category 3/4,10,42,377.93457142857,
James,Buckingham,Music City Crits - Week 6,2015-06-24,Senior Men Category 3/4,11,42,381.79252380952,
Michael,Edens,Music City Crits - Week 6,2015-06-24,Senior Men Category 3/4,26,42,439.66180952381,
Joe,Grubbs,Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,11,42,331.98425,
Rick,Harris,Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,12,42,335.822825,
James,Buckingham,Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,21,42,370.37,
Genaro,Manzano,Music City Crits - Week 5,2015-06-17,Juniors (9-18),8,32,441.465,
John,Lavender,Music City Crits - Week 5,2015-06-17,Senior Men Category 4/5,7,32,399.0229,
Zachary,Hedrick,Music City Crits - Week 5,2015-06-17,Senior Men Category 4/5,31,32,540.62595555556,
Scott,Marx,Music City Crits - Week 5,2015-06-17,Senior Men Category 4/5,32,32,540.62595555556,
Rick,Harris,Music City Crits - Week 5,2015-06-17,Senior Men Category 3/4,4,37,349.17013888889,
James,Buckingham,Music City Crits - Week 5,2015-06-17,Senior Men Category 3/4,7,37,363.90211111111,
Michael,Edens,Music City Crits - Week 5,2015-06-17,Senior Men Category 3/4,12,37,388.45539814815,
Joe,Grubbs,Music City Crits - Week 5,2015-06-17,Senior Men Category 3/4,17,37,413.00868518519,
Scott,Marx,Music City Crits - Week 5,2015-06-17,Senior Men Category 3/4,29,37,471.93657407407,
Genaro,Manzano,Music City Crits - Week 5,2015-06-17,Senior Men Category 3/4,33,37,491.5792037037,
Rick,Harris,Music City Crits - Week 5,2015-06-17,Men Pro/1/2/3,19,35,356.7839764759,
James,Buckingham,Music City Crits - Week 5,2015-06-17,Men Pro/1/2/3,29,35,406.24100044399,
Joe,Grubbs,Music City Crits - Week 5,2015-06-17,Men Pro/1/2/3,30,35,411.1867028408,
Genaro,Manzano,Music City Crits - Week 5,2015-06-17,Men Pro/1/2/3,33,35,426.02381003123,
Rick,Harris,TN State Time Trial ,2015-06-13,Men Merckx  (20k) Open,8,15,418.30938533421,
Jeff,Cashdollar,TN State Time Trial ,2015-06-13,Men Open,33,33,507.43465730679,
Michael,Edens,TN State Time Trial ,2015-06-13,Men Tandem Open,1,10,411.84742952585,
Genaro,Manzano,TN State Time Trial ,2015-06-13,Men Juniors 15-16 Open,2,2,,
Michael,Edens,TN State Time Trial ,2015-06-13,Men Masters 35-39 Open,3,3,,
Genaro,Manzano,Music City Crits - Week 4,2015-06-3,Juniors (9-18),6,31,434.504,
John,Lavender,Music City Crits - Week 4,2015-06-3,Senior Men Category 4/5,7,37,389.33675213675,
Scott,Marx,Music City Crits - Week 4,2015-06-3,Senior Men Category 4/5,11,37,409.55783475783,
Zachary,Hedrick,Music City Crits - Week 4,2015-06-3,Senior Men Category 4/5,24,37,475.27635327635,
Jason,Sullivan,Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,4,52,350.97139897541,
Rick,Harris,Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,10,52,370.73819692623,
Scott,Marx,Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,22,52,410.27179282788,
James,Buckingham,Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,27,52,426.74412445356,
Genaro,Manzano,Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,40,52,469.57218668034,
Michael,Edens,Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,47,52,492.6334509563,
Rick,Harris,Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,16,42,346.24061904762,
James,Buckingham,Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,28,42,382.03938095238,
Genaro,Manzano,Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,42,42,423.8046031746,
James,Buckingham,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Masters 35+ Cat 1/2/3,14,20,368.75045,
Michael,Edens,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Masters 35+ Cat 1/2/3,15,20,375.56226666667,
James,Buckingham,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Cat 3,9,19,366.06204645062,
John,Lavender,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Cat 5,1,18,413.40562809453,
Kirk,Gwaltney,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Cat 4,3,27,358.90227823141,
Jason,Sullivan,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Cat 4,4,27,365.40207111946,
Jeff,Cashdollar,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 5,3,12,430.74657138622,
John,Lavender,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 5,6,12,469.04898632376,
Kirk,Gwaltney,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 4,16,31,430.69811115335,
James,Buckingham,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Masters 35+ Cat 1/2/3,10,12,388.15108092528,
Michael,Edens,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Masters 35+ Cat 1/2/3,11,12,401.29517612657,
Chris,Stoll,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 50-59 Cat 3/4/5,21,24,513.84103579173,
James,Buckingham,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 35+ Cat 1/2/3,13,21,366.52916764999,
Michael,Edens,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 35+ Cat 1/2/3,17,21,396.32805784997,
Kirk,Gwaltney,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 4,1,45,346.9490044082,
Jason,Sullivan,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 4,16,45,406.08904955504,
Genaro,Manzano,Music City Crits - Week 3,2015-05-28,Juniors (9-18),4,16,420.3475,
Jason,Sullivan,Music City Crits - Week 3,2015-05-28,Senior Men Category 4/5,3,32,371.37370833333,
John,Lavender,Music City Crits - Week 3,2015-05-28,Senior Men Category 4/5,11,32,419.665875,
Jason,Sullivan,Music City Crits - Week 3,2015-05-28,Senior Men Category 3/4,1,41,336.9995,
Rick,Harris,Music City Crits - Week 3,2015-05-28,Senior Men Category 3/4,6,41,361.67068421053,
James,Buckingham,Music City Crits - Week 3,2015-05-28,Senior Men Category 3/4,14,41,401.14457894737,
Joe,Grubbs,Music City Crits - Week 3,2015-05-28,Senior Men Category 3/4,26,41,460.35542105263,
Michael,Edens,Music City Crits - Week 3,2015-05-28,Senior Men Category 3/4,28,41,470.22389473684,
Genaro,Manzano,Music City Crits - Week 3,2015-05-28,Senior Men Category 3/4,37,41,514.63202631579,
Rick,Harris,Music City Crits - Week 3,2015-05-28,Men Pro/1/2/3,8,34,296.78534375,
James,Buckingham,Music City Crits - Week 3,2015-05-28,Men Pro/1/2/3,18,34,365.37940625,
Chris,Stoll,Music City Crits - Week 3,2015-05-28,Men Pro/1/2/3,31,34,454.5516875,
Genaro,Manzano,Music City Crits - Week 2,2015-05-20,Juniors (9-18),24,27,787.8056,
Scott,Marx,Music City Crits - Week 2,2015-05-20,Senior Men Category 4/5,22,39,458.79959649123,
Jason,Sullivan,Music City Crits - Week 2,2015-05-20,Senior Men Category 3/4,5,48,338.93808048433,
James,Buckingham,Music City Crits - Week 2,2015-05-20,Senior Men Category 3/4,10,48,361.41731036325,
Rick,Harris,Music City Crits - Week 2,2015-05-20,Senior Men Category 3/4,21,48,410.87161609687,
Michael,Edens,Music City Crits - Week 2,2015-05-20,Senior Men Category 3/4,23,48,419.86330804843,
Joe,Grubbs,Music City Crits - Week 2,2015-05-20,Senior Men Category 3/4,25,48,428.855,
James,Buckingham,Music City Crits - Week 2,2015-05-20,Men Pro/1/2/3,11,32,315.021875,
Chris,Stoll,Music City Crits - Week 2,2015-05-20,Men Pro/1/2/3,14,32,331.6684375,
Joe,Grubbs,Music City Crits - Week 2,2015-05-20,Men Pro/1/2/3,22,32,376.05927083333,
