Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4-Col B,1,180679,Leif,Bryan,Boulder Junior Cycling,0:50:17,565063,330.24209892047,312.12730561355,
Men Cat3/4-Col B,2,237652,Ethan,Hobbs,Colorado State University,0:50:21,622352,367.97520860009,317.83132536126,
Men Cat3/4-Col B,3,239344,Luke,Leavitt,Colorado State University,0:51:05,594346,331.9200568024,323.53534510896,
Men Cat3/4-Col B,4,194588,Luke,Walter,Boulder Junior Cycling,0:51:05,587841,401.73051911593,329.23936485666,
Men Cat3/4-Col B,5,177515,Eli,Deboom,Boulder Junior Cycling,0:51:19,517532,407.25136968004,334.94338460437,
Men Cat3/4-Col B,6,175872,Cory,Flood,,0:51:19,567985,370.53793785031,340.17206937309,
Men Cat3/4-Col B,7,214044,Max,Beitel,Sonic Boom Racing,0:51:19,630035,361.10060137167,345.40075414182,
Men Cat3/4-Col B,8,75023,Steven,Truesdale,Colorado State University,0:51:19,379526,412.58686049612,350.62943891055,
Men Cat3/4-Col B,9,194335,Luke,Holloway,Boulder Junior Cycling,0:51:19,606068,370.00090680978,355.85812367928,
Men Cat3/4-Col B,10,273874,Aidan,Clouse,ULTRAPASS,0:51:19,656414,373.74368382726,361.08680844801,
Men Cat3/4-Col B,11,231044,Kelley,Oelkers,Fort Lewis College,0:51:19,609960,449.10255177722,366.31549321673,
Men Cat3/4-Col B,12,92316,Matt,Rothrock,Montrose Surf & Cycle,0:51:19,357854,365.99551815084,371.54417798546,
Men Cat3/4-Col B,13,81398,Vin,Hludzinski,Colorado Mesa University,0:51:19,363182,337.47240234453,376.77286275419,
Men Cat3/4-Col B,14,46538,Aaron,Sigman,Utah State University,0:51:19,278243,409.96550277842,382.00154752292,
Men Cat3/4-Col B,15,193800,Tydeman,Newman,Colorado Mesa University,0:51:19,496565,317.59311667058,387.23023229164,
Men Cat3/4-Col B,16,147599,Paul,Hesselgrave,Unicorn Racing,0:51:19,373585,346.7151906142,397.6876018291,
Men Cat3/4-Col B,17,218878,Nolan,Zigler,Utah State University,0:52:01,571472,440.46924750459,409.09564132451,
Men Cat3/4-Col B,18,131314,Nicholas,Boni,,0:52:01,362612,386.27956233369,409.09564132451,
Men Cat3/4-Col B,19,184568,David,Jackson,Primal - Audi Denver,0:52:01,573757,391.56939093106,409.09564132451,
Men Cat3/4-Col B,20,140327,Dante,Humphrey,Sonic Boom Racing,0:52:04,514248,379.84938815098,426.20770056762,
Men Cat3/4-Col B,21,231401,Jack,Fanselow,Western Colorado University,0:52:04,617869,350,426.20770056762,
Men Cat3/4-Col B,22,113985,Jude,L schafer,Boulder Junior Cycling,0:52:04,448911,418.25603537355,426.20770056762,
Men Cat3/4-Col B,23,238937,Keith,Terwilliger,Reynolds Roofing Racing,0:52:07,634473,424.88597794738,449.02377955843,
Men Cat3/4-Col B,24,226997,Steven,Martino,,0:52:07,631167,396.13047160802,449.02377955843,
Men Cat3/4-Col B,25,253015,Jake,Howell,,0:52:07,624269,415.93849500917,449.02377955843,
Men Cat3/4-Col B,26,55477,Jared,Weber,Ascent Cycling p/b Guthrie Bicycle,0:52:07,375607,469.95449315823,449.02377955843,
Men Cat3/4-Col B,27,238969,Karl,Kubala,Boulder Junior Cycling,0:52:07,634899,456.1090999493,449.02377955843,
Men Cat3/4-Col B,DNF,186038,Alvin,Garcia,Ascent Cycling pb Guthrie Bikes,,584272,421.04170904708,471.83985854924,
Men Cat3/4-Col B,DNF,214052,Mark,Gibson,Sonic Boom Racing,,616649,358.59021197269,471.83985854924,
Men Cat3/4-Col B,DNF,231377,Grant,Harkreader,Intermountain Healthcare p/b Harristone,,615832,410.17631385048,471.83985854924,
Men Cat3/4-Col B,DNF,191717,Gabriel,Mcnees,,,600875,400.85121546339,471.83985854924,
Men Cat3/4-Col B,DNF,45560,Steen,Rose,Chaney Windows and Doors,,120807,325.39015995885,471.83985854924,
Men Cat3/4-Col B,DNF,60711,Lee,Hildebrandt,Angry Monkeys Racing,,149816,447.49491691262,471.83985854924,
Men Cat4/5-Col C,1,242708,Isaac,Allred,Fort Lewis College,0:34:58,638612,450,380.57749746277,
Men Cat4/5-Col C,2,273874,Aidan,Clouse,ULTRAPASS,0:34:58,656414,373.74368382726,384.23131338578,
Men Cat4/5-Col C,3,238962,Dylan,Haynes,Boulder Junior Cycling,0:34:58,518685,474.41428030462,387.88512930879,
Men Cat4/5-Col C,4,163709,Desmond,Mohr,Boulder Junior Cycling,0:34:58,556326,456.30767275927,391.5389452318,
Men Cat4/5-Col C,5,237654,Keaton,Jansen,,0:34:58,620527,436.90702416814,395.19276115482,
Men Cat4/5-Col C,6,148935,Kalen,Brown,Forever Endurance Devo,0:34:58,478397,445.93755048313,398.84657707783,
Men Cat4/5-Col C,7,253350,Amedeo,Claudia,Boulder Junior Cycling,0:34:58,,393.70552778951,402.50039300084,
Men Cat4/5-Col C,8,298505,Elias,Montiel,University of Colorado Boulder,0:35:05,665858,450,406.15420892385,
Men Cat4/5-Col C,9,179690,Christian,Hansen,Western Colorado University,0:35:05,660387,409.5,409.80802484686,
Men Cat4/5-Col C,10,214268,Chandler,Hill,Boulder Junior Cycling,0:35:05,612435,450,413.46184076988,
Men Cat4/5-Col C,11,253301,Jake,Elmer,Groove Subaru Excel Sports,0:35:33,617851,450,417.11565669289,
Men Cat4/5-Col C,12,98890,Henry,Praznowski,Colorado State University,0:35:33,412294,379.02509481074,420.7694726159,
Men Cat4/5-Col C,13,253039,Jongkuk,Kim,Primal - Audi Denver,0:35:33,654434,415.96528932752,424.42328853891,
Men Cat4/5-Col C,14,238937,Keith,Terwilliger,Reynolds Roofing Racing,0:35:33,634473,424.88597794738,428.07710446193,
Men Cat4/5-Col C,15,136958,Isaac,Rosenthal,Colorado College,0:35:33,509725,438.27479248227,431.73092038494,
Men Cat4/5-Col C,16,254644,Andreas,Guarnaccia,Fort Lewis College,0:35:37,655957,450,435.38473630795,
Men Cat4/5-Col C,17,101410,Carson,Wille,University of Colorado Boulder,0:35:41,363555,580.4226471266,439.03855223096,
Men Cat4/5-Col C,18,298508,Kevin,Ash,University of Colorado Boulder,0:36:20,753160,450,442.69236815398,
Men Cat4/5-Col C,19,219134,Sam,Galati,Utah State University,0:36:20,623788,529.55990811789,446.34618407699,
Men Cat4/5-Col C,20,238935,Tyler,Phillips,University of Colorado Boulder,0:36:20,634523,533.4705043177,450,
Men Cat4/5-Col C,21,204106,Austin,Kaukl,Colorado School of Mines,0:36:27,615212,450,455.48072388452,
Men Cat4/5-Col C,22,253359,Adam,Kubala,Boulder Junior Cycling,0:36:27,645312,452.9375,455.48072388452,
Men Cat4/5-Col C,23,299688,Kyle,Chu,,0:37:05,751771,450,477.40361942259,
Men Cat4/5-Col C,24,299689,Gus,Swaner,Utah State University,0:37:05,752823,450,477.40361942259,
Men Cat4/5-Col C,25,237657,Josiah,Prunty,Project Echelon Vanguard,0:37:05,600425,511.43849106033,477.40361942259,
Men Cat4/5-Col C,26,60711,Lee,Hildebrandt,Angry Monkeys Racing,0:37:05,149816,447.49491691262,477.40361942259,
Men Cat4/5-Col C,27,254914,Timothy,Skolds,Colorado State University,0:37:05,648749,542.5,477.40361942259,
Men Cat4/5-Col C,28,227908,Justin,Caires,Physio Racing,0:37:05,633455,491.74452954019,477.40361942259,
Men Cat4/5-Col C,29,219223,Braden,Green,Utah State University,0:37:05,622062,507.143515643,477.40361942259,
Men Cat4/5-Col C,30,237419,Cody,Conner,Western Colorado University,0:37:05,651677,450,477.40361942259,
Men Cat4/5-Col C,31,270193,Caleb,Erkman,,0:37:05,661074,575.45155017436,477.40361942259,
Men Cat4/5-Col C,32,298509,Shuchang,Lu,Colorado School of Mines,0:37:05,752713,450,477.40361942259,
Men Cat4/5-Col C,33,299690,Aidan,Malone,Gas Station Food,0:37:11,,450,501.15342292217,
Men Cat4/5-Col C,34,298507,Gabriel,Gordillo,Colorado College,0:37:11,757571,450,501.15342292217,
Men Cat4/5-Col C,35,191602,Brandon,Boettcher,,0:37:11,584735,434.40556397399,501.15342292217,
Men Cat4/5-Col C,36,237656,Lucas,Greer,Utah State University,0:37:14,630679,523.44634653383,512.11487069121,
Men Cat4/5-Col C,37,299691,Sam,Willden,Utah State University,0:37:14,754174,450,512.11487069121,
Men Cat4/5-Col C,38,299692,Troy,Hartz,,0:37:14,,450,512.11487069121,
Men Cat4/5-Col C,DNF,298506,Ewan,Mcguigan,Colorado School of Mines,,752606,450,523.07631846025,
Men Cat4/5-Col C,DNF,191717,Gabriel,Mcnees,,,600875,400.85121546339,523.07631846025,
Men Cat4/5-Col C,DNF,299693,Trek,Salzer,Colorado State University,,753954,450,523.07631846025,
Men Cat4/5-Col C,DNF,299694,Will,Simonson,CU Denver Club Cycling,,665547,450,523.07631846025,
Men Master 40+,1,104747,Terry,Rice,Full Send Racing pb Mikes Bikes,0:40:31,454565,,,
Men Master 40+,2,147599,Paul,Hesselgrave,Unicorn Racing,0:40:31,373585,,,
Men Master 40+,3,101680,Jeremy,Cucco,Veloce Racing Team,0:41:00,439012,,,
Men Master 40+,4,135613,Matthew,Knoeder,Old School Industries,0:41:48,497830,,,
Men Master 50+,1,51981,James,Dunkleberger,Groove Subaru Excel Sports,0:39:48,362495,331.19152078614,336.30371971172,
Men Master 50+,2,32718,David,Chernosky,Groove Subaru Excel Sports,0:39:57,49665,397.38925498617,349.39424868525,
Men Master 50+,3,252192,Phillip,Mcinturff,Wholesome Masters Racing Team,0:39:57,121073,407.3969260637,362.48477765877,
Men Master 50+,4,168697,Kelly,Callister,Ascent Cycling pb Guthrie Bikes,0:39:57,512145,450,375.57530663229,
Men Master 50+,6,136247,Gardner,Desroberts,,0:39:57,9315,382.16812381504,388.66583560581,
Men Master 50+,7,17168,Jon,Gallagher,,0:39:57,61600,401.75636457933,401.75636457933,
Men Master 50+,8,61823,Christopher,M r munro,Cuore of Switzerland,0:39:57,25431,372.77682311561,414.84689355285,
Men Master 50+,9,51530,Shawn,Kingrey,CGR,0:40:01,167284,404.27089106311,427.93742252637,
Men Master 50+,10,227449,Benjamin,Swaim,Benissimo,0:40:01,34723,373.63213958796,441.0279514999,
Men Master 50+,11,101670,Mike,Dykstra,,0:40:04,426743,450,454.11848047342,
Men Master 50+,12,62100,Miles,Cook,Natural Grocers,0:40:04,380472,450,467.20900944694,
Men Pro/1/2-Col A,1,59784,Lance,Abshire,Chaney Windows and Doors,1:09:58,378825,240.89557144725,205.97261098023,
Men Pro/1/2-Col A,2,86888,Alex,Hoehn,UCI CTM: TEAM SKYLINE,1:10:00,409776,190.70797833884,208.74815356641,
Men Pro/1/2-Col A,3,163713,Luke,Elphingstone,Colorado Mesa University,1:10:00,386429,238.79327092449,211.52369615258,
Men Pro/1/2-Col A,4,194737,Aidan,Lemorande,Colorado Mesa University,1:10:20,439727,322.56055406018,214.29923873876,
Men Pro/1/2-Col A,5,185858,Oliver,Boyd,Colorado Mesa University,1:10:20,577989,247.27331402906,217.07478132494,
Men Pro/1/2-Col A,6,114076,Jack,Diemar,Primal Audi-Denver,1:10:20,430984,333.22031312879,219.85032391112,
Men Pro/1/2-Col A,7,61430,Nick,Carter,Colorado State University,1:10:20,361308,262.33049004235,222.6258664973,
Men Pro/1/2-Col A,8,113445,Luca,Haines,Fort Lewis College,1:10:20,470616,205.07329694037,225.40140908347,
Men Pro/1/2-Col A,9,57683,Adrian,Magun,Fort Lewis College,1:10:20,375179,245.2269449538,228.17695166965,
Men Pro/1/2-Col A,10,191154,Henry,Dunkleberger,CU Denver Club Cycling,1:10:23,363245,272.39442246472,230.95249425583,
Men Pro/1/2-Col A,11,166119,Kellen,Caldwell,Fort Lewis College,1:10:23,528168,279.92427252511,233.72803684201,
Men Pro/1/2-Col A,12,137962,Tyler,Thorp,Colorado Mesa University,1:10:23,511212,251.93299728652,236.50357942819,
Men Pro/1/2-Col A,13,46424,Cyrus,Pearo,Primal - Audi Denver,1:10:25,375247,256.57849429866,239.27912201436,
Men Pro/1/2-Col A,14,113934,Troy,Fields,Team California p/b Verge,1:10:25,470132,240.72504642995,242.05466460054,
Men Pro/1/2-Col A,15,177511,Vaughn,Veenendaal,Colorado Mesa University,1:10:31,486377,253.19484523765,244.83020718672,
Men Pro/1/2-Col A,16,87921,Anthony,Hilligoss,University of Colorado Boulder,1:11:47,384819,235.25895369885,247.6057497729,
Men Pro/1/2-Col A,17,122668,Lucas,Huesman,Colorado State University,1:11:47,480596,257.60201350018,251.30647322114,
Men Pro/1/2-Col A,18,133436,Robert,Deetz,AUTOMATIC | ABUS Racing,1:11:47,503005,280.44596411459,255.00719666937,
Men Pro/1/2-Col A,19,177045,Nic,Narraway,Fort Lewis College,1:11:47,574102,234.6225507352,258.70792011761,
Men Pro/1/2-Col A,20,124034,Henry,York,Rio Grande Elite Cycling,1:11:47,345810,253.29315166356,262.40864356585,
Men Pro/1/2-Col A,21,119583,Patrick,Welch,Above and Beyond Cancer Cycling Team p/b Bike World,1:11:47,404210,228.09920671771,269.81009046232,
Men Pro/1/2-Col A,22,99376,Michael,Watkins,Boulder Junior Cycling,1:11:47,414448,261.35154477291,269.81009046232,
Men Pro/1/2-Col A,23,192040,Ashton,Dreher,AUTOMATIC | ABUS Racing,1:11:47,607544,297.73928167627,269.81009046232,
Men Pro/1/2-Col A,24,159794,Stephen,Schaefer,Landis Cyclery/Trek Team,1:11:47,548635,254.4902596426,269.81009046232,
Men Pro/1/2-Col A,25,167940,William,Myers,Colorado College,1:11:47,541073,343.51724862204,269.81009046232,
Men Pro/1/2-Col A,26,114466,William,Cucco,Colorado Mesa University,1:11:47,439021,312.8236752624,269.81009046232,
Men Pro/1/2-Col A,27,157865,Ethan,Moyer,Rio Grande Elite Cycling,1:11:47,458223,246.63911264858,269.81009046232,
Men Pro/1/2-Col A,28,231923,Beckett,Ledger,Fort Lewis College,1:12:17,617367,316.12837724839,303.11660149646,
Men Pro/1/2-Col A,29,163113,Jacob,Olander,Fort Lewis College,1:12:17,544117,317.1437160651,303.11660149646,
Men Pro/1/2-Col A,30,159392,Liam,Olson,Primal Audi,1:12:17,455939,333.20081362515,303.11660149646,
Men Pro/1/2-Col A,31,214039,Jonathan,Cary,Ardor Racing,1:12:17,604367,262.39090557151,303.11660149646,
Men Pro/1/2-Col A,32,252545,Matthew,Doyle,Saint Lawrence University,1:12:17,653037,300.27202924347,303.11660149646,
Men Pro/1/2-Col A,33,225091,Jonathan,Meyer,Fort Lewis College,1:12:17,385240,333.97622791747,303.11660149646,
Men Pro/1/2-Col A,34,92267,Nicholas,Tabares,Deschacht-Hens-Maes,1:12:17,365573,252.00109818911,303.11660149646,
Men Pro/1/2-Col A,35,71591,Ama,Nsek,LUX/Sideshow p/b Specialized,1:12:17,391693,275.86933262506,303.11660149646,
Men Pro/1/2-Col A,36,232765,Simon,Abrahamse,University of Colorado Boulder,1:12:17,624394,316.36541878886,303.11660149646,
Men Pro/1/2-Col A,37,146889,Cole,Tamburri,Rio Grande Elite Cycling Team,1:12:17,527614,326.03790024708,303.11660149646,
Men Pro/1/2-Col A,38,147589,Alexander,Marr,Rio Grande Elite Cycling Team,1:12:17,455812,212.75316569561,303.11660149646,
Men Pro/1/2-Col A,39,163032,Zach,Medlin,Ascent Cycling p/b Guthrie Bike,1:12:17,536556,287.33762728629,303.11660149646,
Men Pro/1/2-Col A,40,175921,Kylen,Solvik,Full Send Racing p/b Mike's Bikes,1:12:17,571370,271.67819018078,303.11660149646,
Men Pro/1/2-Col A,41,160692,Bryce,Pfuetze,University of Colorado Boulder,1:12:17,548085,339.72672913717,303.11660149646,
Men Pro/1/2-Col A,42,146778,Edward,Larkin,Full Send Racing p/b Mikes Bikes,1:12:17,494104,345.03170745087,303.11660149646,
Men Pro/1/2-Col A,43,236442,Sam,Hausmann,Rio Grande Elite Cycling Team,1:12:17,525901,293.4306813876,303.11660149646,
Men Pro/1/2-Col A,44,236408,Cade,Pair,University of Colorado Boulder,1:12:17,630675,382.81962993012,303.11660149646,
Men Pro/1/2-Col A,DNF,193794,Sindre,Hvesser brein,Colorado Mesa University,,,197.27481215666,330.87202735824,
Men Pro/1/2-Col A,DNF,191172,Keaten,Kappes,Ardor Racing,,600117,347.87223012198,330.87202735824,
Men Pro/1/2-Col A,DNF,100504,Luke,Mather,University of Colorado Boulder,,563573,262.03782684259,330.87202735824,
Men Pro/1/2-Col A,DNF,118467,Henry,Mcalvanah,Colorado Mesa University,,364854,353.57953195217,330.87202735824,
Men Pro/1/2-Col A,DNF,104747,Terry,Rice,Full Send Racing pb Mikes Bikes,,454565,322.56012845383,330.87202735824,
Men Pro/1/2-Col A,DNF,251807,Iver,Skaarseth,Colorado Mesa University,,654150,232.95457502604,330.87202735824,
Men Pro/1/2-Col A,DNF,236011,Ian,Williams,Fort Lewis College,,456858,234.67141527012,330.87202735824,
Men Pro/1/2-Col A,DNF,160259,Justin,Stepchuk,,,545760,346.18204600028,330.87202735824,
Men Pro/1/2-Col A,DNF,129427,Caleb,Schroder,University of Colorado Boulder,,402152,304.59144876845,330.87202735824,
Women Cat3/4-Col B,1,300167,Kylie,Small,Fort Lewis College,0:34:14,604362,550,444.92101851622,
Women Cat3/4-Col B,2,194681,Tai lee,Smith,Colorado Mesa University,0:34:18,501907,475.43453562252,456.75256692197,
Women Cat3/4-Col B,3,254906,Sarah,Vladimirova,Ride or Die Racing,0:34:23,654010,492.56761975954,468.58411532773,
Women Cat3/4-Col B,4,177310,Natasha,Koermer,Groove Subaru Excel Sports,0:34:23,571239,550.26941642782,480.41566373349,
Women Cat3/4-Col B,5,246957,Chavon,Rosenthal,Groove Subaru Excel Sports,0:34:23,332030,527.74185735652,492.24721213925,
Women Cat3/4-Col B,6,193788,Kirby,Kelly,Ride or Die Racing,0:34:23,611801,477.54403115566,504.078760545,
Women Cat3/4-Col B,7,253016,Anna,Bondow,Groove Subaru Excel Sports,0:34:23,654438,492.13579180739,515.91030895076,
Women Cat3/4-Col B,8,274860,Rebecca,Brough,Ride or Die Racing,0:34:40,603311,517.03210565839,527.74185735652,
Women Cat3/4-Col B,9,129434,Avery,Cavner,Groove Subaru Excel Sports,0:34:46,467974,467.03568376225,539.57340576228,
Women Cat3/4-Col B,10,91713,Karissa,Lamb,Plan7 Cycling Team,0:34:46,408343,500.64336184397,551.40495416804,
Women Cat3/4-Col B,11,271516,Maiti,Grabow,Groove Subaru Excel Sports,0:34:46,665378,550,563.23650257379,
Women Cat3/4-Col B,12,253489,Anna,Munro,Boulder Junior Cycling,0:34:51,587117,684.83729987582,575.06805097955,
Women Cat3/4-Col B,13,298568,Kellie,Hyde,Ride or Die Racing,0:35:17,753822,550,586.89959938531,
Women Cat3/4-Col B,14,217654,Jillian,Lukez,Colorado State University,0:35:57,582536,678.21495595042,598.73114779107,
Women Cat3/4-Col B,15,272117,Meredith,Grace gieske,,0:36:23,643608,541.95506073647,610.56269619682,
Women Cat3/4-Col B,DNF,272038,Kristina,Darroch,Groove Subaru Excel Sports,,662392,,,
Women Cat3/4-Col B,DNF,252530,Kajsa,Holland-goon,Colorado State University,,650609,,,
Women Cat4/5-Col C,1,299695,Shannon,Feran,,0:29:57,,650,585,
Women Cat4/5-Col C,2,294648,Tegan,Brown,University of Colorado Boulder,0:29:57,,650,601.25,
Women Cat4/5-Col C,3,281058,Abigail,Francis,Colorado State University,0:30:30,665247,650,617.5,
Women Cat4/5-Col C,4,299696,Mia,Deye,Colorado Mesa University,0:30:30,549860,650,633.75,
Women Cat4/5-Col C,5,202935,Claire,Pekarek,,0:30:34,756964,650,650,
Women Cat4/5-Col C,6,282266,Gwen,Crowley,Fort Lewis College,0:30:47,621896,650,666.25,
Women Cat4/5-Col C,7,213159,Gabriella,Macarelli,University of Colorado Boulder,0:31:17,610818,650,682.5,
Women Cat4/5-Col C,8,238948,Makenzie,Pardoe,Fort Lewis College,0:31:36,488770,650,698.75,
Women Master 50+,5,118339,David,Ortiz,Adventure Cycling Team/PB Lat Cycling,0:39:57,,,,
Women Pro/1/2/3-Col A,1,96529,Cassidy,Hickey,Colorado Mesa University,1:08:43,402615,394.65730046364,366.16692904221,
Women Pro/1/2/3-Col A,2,170631,Sabrina,Hayes,Fort Lewis College,1:08:43,473350,437.70285956349,375.564036225,
Women Pro/1/2/3-Col A,3,239638,Ella,Grier,Fort Lewis College,1:08:43,612557,460.28229455939,384.96114340778,
Women Pro/1/2/3-Col A,4,193822,Natalie,Mitchell,Colorado Mesa University,1:08:46,607912,459.99370718069,394.35825059056,
Women Pro/1/2/3-Col A,5,51163,Katie,Clouse,Colorado Mesa University,1:10:02,332072,338.81136945063,403.75535777335,
Women Pro/1/2/3-Col A,6,191593,Natalie,Quinn,Fort Lewis College,1:10:02,569874,356.28499117152,413.15246495613,
Women Pro/1/2/3-Col A,7,255048,Nadine,Visser,University of Colorado Boulder,1:10:02,650873,400,422.54957213891,
Women Pro/1/2/3-Col A,8,153842,Jorja,Bond,Boulder Junior Cycling,1:10:02,488116,481.28954070258,431.94667932169,
Women Pro/1/2/3-Col A,9,254906,Sarah,Vladimirova,Ride or Die Racing,1:10:04,654010,492.56761975954,441.34378650448,
Women Pro/1/2/3-Col A,10,74419,Kate,Seiler,Colorado Mesa University,1:11:40,361292,377.90883523016,450.74089368726,
Women Pro/1/2/3-Col A,11,101404,Olivia,G cummins,Colorado Mesa University,1:11:40,433720,358.67326120283,460.13800087004,
Women Pro/1/2/3-Col A,12,208930,Danika,Brabec,Fort Lewis College,1:11:45,592376,502.05859831497,469.53510805282,
Women Pro/1/2/3-Col A,13,211593,Ella,Sabo,UCI CTW: Virginia's Blue Ridge TWENTY24,1:11:45,620969,414.74198697817,479.87192595388,
Women Pro/1/2/3-Col A,14,122183,Mahika,Peterson,Colorado School of Mines,1:11:45,470335,439.97069987573,490.20874385495,
Women Pro/1/2/3-Col A,15,191453,Esma,Taylor,AUTOMATIC | ABUS Racing,1:11:45,575086,485.53581593965,500.54556175601,
Women Pro/1/2/3-Col A,16,193796,Lauren,Lackman,Colorado Mesa University,1:11:45,557748,473.04052504294,521.21919755813,
Women Pro/1/2/3-Col A,17,193788,Kirby,Kelly,Ride or Die Racing,1:11:45,611801,477.54403115566,521.21919755813,
Women Pro/1/2/3-Col A,18,177523,Isabel,Naschold,Colorado State University,1:11:45,462736,556.40506757508,521.21919755813,
Women Pro/1/2/3-Col A,19,274860,Rebecca,Brough,Ride or Die Racing,1:11:45,603311,517.03210565839,521.21919755813,
Women Pro/1/2/3-Col A,20,91713,Karissa,Lamb,Plan7 Cycling Team,1:11:50,408343,500.64336184397,544.71196551509,
Women Pro/1/2/3-Col A,DNF,175969,Mia,Aseltine,Colorado Mesa University,,456889,400.83883902298,563.50617988065,
Women Pro/1/2/3-Col A,DNF,162594,Samantha,Scott,Colorado Mesa University,,556156,392.94199672343,563.50617988065,
