Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,194584,Nicolas,Trejo,,,532826,233.73087684573,181.75647945392,
Men Cat 2/3,2,213168,Alejandro,Che,,,532515,304.36814942187,185.38513638867,
Men Cat 2/3,3,169357,Gama,Lara,Advance2Race,,561291,206.08400098788,189.01379332343,
Men Cat 2/3,4,173335,Jacob,Longo,Los Angeles Bicycle Club,,563658,198.92124529104,192.64245025818,
Men Cat 2/3,5,43323,Tristan,Mitchell,,,368897,201.67857906257,196.27110719294,
Men Cat 2/3,6,174961,Brian,Ramirez cortes,Velo Kings Racing p/b ATP Coaching,,574358,245.07768656233,199.89976412769,
Men Cat 2/3,7,43321,Pablo,Lozano,,,344612,190.0820054976,203.52842106245,
Men Cat 2/3,8,95602,Cj,Burford,LUX Cycling,,407146,300.38347432535,207.1570779972,
Men Cat 2/3,9,137516,Bergen,West,CINCH RISE,,428522,256.13198363563,210.78573493196,
Men Cat 2/3,10,213434,Mateo,Diaz,S2C/BOSCH pb Primal,,,331.70525343009,214.41439186671,
Men Cat 2/3,11,124746,Luke,Fetzer,LUX/CTS p/b Specialized,,493742,259.09432878031,218.04304880147,
Men Cat 2/3,12,161886,Miguel,Escobar,,,553228,269.10292832168,221.67170573622,
Men Cat 2/3,13,194534,Darren,Fahy,Subaru Santa Monica Racing,,616228,368.0868408528,225.30036267098,
Men Cat 2/3,14,173143,Max,Van loo,iSpeed Racing,,568923,226.55275659416,228.92901960573,
Men Cat 2/3,15,236713,Jorge,Alejandro zapata rincon,3HC-Fenix Racing,,634831,322.41242327449,232.55767654049,
Men Cat 2/3,16,143927,Kyle,Kilmartin,,,515349,296.18847297635,236.18633347525,
Men Cat 2/3,17,174638,Jacob,Peraza,,,547969,317.86291800819,239.81499041,
Men Cat 2/3,18,215126,Max,Noda,Cognition Racing Road,,612825,286.24588957481,243.44364734476,
Men Cat 2/3,19,183068,Gavin,Hlady,Los Gatos Bicycle Racing Club,,586111,304.26734215231,247.07230427951,
Men Cat 2/3,20,126575,Julian,Diaz,,,577285,314.32756880613,250.70096121427,
Men Cat 2/3,21,67711,Eric,Bierman,Ninety7,,44269,340.40236814946,254.32961814902,
Men Cat 2/3,22,168704,Mack,Dorf,LUX/CTS p/b Specialized,,561993,275.89201570829,257.95827508378,
Men Cat 2/3,23,169349,Sean,Krick,Subaru Santa Monica Racing,,562527,289.65920876677,261.58693201853,
Men Cat 2/3,24,183020,Aaron,Wirthwein,Subaru Santa Monica Racing,,581462,291.56282218113,265.21558895329,
Men Cat 2/3,25,226195,Alessixdaniel,Sanchez,,,617055,312.62114473921,268.84424588804,
Men Cat 2/3,26,191720,Kody,King,,,602398,313.7452353601,272.4729028228,
Men Cat 2/3,27,194487,Jade,Rohde,,,590437,355.00575967388,276.10155975755,
Men Cat 2/3,28,236030,Collin,Benetz,,,631059,346.45,279.73021669231,
Men Cat 2/3,29,189847,Eric,Villasmil,,,591622,348.47727254919,283.35887362706,
Men Cat 2/3,30,179120,Caedan,Aveling,,,573744,224.09223195057,286.98753056182,
Men Cat 2/3,31,159009,Kyle,Kinder,Big Wheel Coaching,,548816,290.5754597069,290.61618749657,
Men Cat 2/3,32,230999,Giovanni,Romero,S2C/BOSCH pb Primal,,622754,361.60932936395,294.24484443133,
Men Cat 2/3,33,149901,Spencer,Tanner,DEUS VELOX p/b JAKROO USA,,524225,330,297.87350136609,
Men Cat 2/3,34,127319,Brendon,Bolin,Subaru Santa Monica Racing,,484673,310.99523902769,301.50215830084,
Men Cat 2/3,35,90611,Conan,Wen,SoCalCycling.com Team,,420125,339.56531165342,305.1308152356,
Men Cat 2/3,36,194100,Darren,Parham,Team Velosport,,594942,274.73170815887,308.75947217035,
Men Cat 2/3,37,228782,Tommy,Feng,,,619470,317.95479218841,312.38812910511,
Men Cat 2/3,38,43115,Robert,Krohn,Firestone Walker Race Team,,331074,335.16950151404,316.01678603986,
Men Cat 2/3,39,189703,Aaron,Miranda,Team Six,,592311,331.07355233736,319.64544297462,
Men Cat 2/3,40,101378,Wyatt,Funk,,,433386,250,323.27409990937,
Men Cat 2/3,41,115760,Nolan,Church,LUX/CTS p/b Specialized,,457995,304.75378246731,326.90275684413,
Men Cat 2/3,42,106054,Manuel,Barra,,,459089,258.55369663308,330.53141377888,
Men Cat 2/3,43,152279,Prince,Patel,Serious Cycling,,529200,264.51532955937,334.16007071364,
Men Cat 2/3,44,190840,Dalton,Thornsberry,DEUS VELOX p/b JAKROO USA,,593340,357.55177183774,337.78872764839,
Men Cat 2/3,45,213205,Michael,Spangler,S2C/BOSCH pb Primal,,33554,336.98113825668,341.41738458315,
Men Cat 2/3,46,235236,Christopher,Ackerman,,,608513,361.74425341606,345.0460415179,
Men Cat 2/3,47,117075,Brody,Burnham,,,391868,240.37248479081,348.67469845266,
Men Cat 2/3,48,74357,Matt,Brantveyn,,,392952,268.14784996035,352.30335538741,
Men Cat 2/3,49,86433,William,Denman,FLX,,488480,332.44010675355,355.93201232217,
Men Cat 2/3,50,192280,Ryan,Kaehler,Team California,,602853,289.04213518636,359.56066925692,
Men Cat 2/3,51,236712,Jose',Abraham frausto arev,3HC-Fenix Racing,,630853,342.8751586534,363.18932619168,
Men Cat 2/3,52,115749,Thomas,Mccarthy,San Diego Bicycle Club,,454208,355.49405520611,366.81798312644,
Men Cat 2/3,53,189480,Zachary,Thomas,DEUS VELOX p/b JAKROO USA,,591805,315.99192453488,370.44664006119,
Men Cat 2/3,54,46274,Joseph,Dagostino,S2C/BOSCH pb Primal,,50754,396.29698014719,374.07529699595,
Men Cat 2/3,55,119563,Gordon,Hilleque,,,413596,292.29886305141,377.7039539307,
Men Cat 2/3,56,159640,Ian,Abrahams,Team Elevate Racing,,551079,290.09137417379,381.33261086546,
Men Cat 2/3,57,194101,Chad,Boyer,,,606683,312.15511347101,384.96126780021,
Men Cat 2/3,58,194110,Nicholas,Mcchesney,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,594073,355.52294323583,388.58992473497,
Men Cat 2/3,59,152905,Brendan,Luongo,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,525219,313.52002520672,392.21858166972,
Men Cat 2/3,60,35050,Eric,Geier,,,148237,250,395.84723860448,
Men Cat 2/3,61,213457,Vincent,Stipo,Southern California Velo,,266990,326.6416543292,399.47589553923,
Men Cat 2/3,62,140811,Dylan,Nerren,Monster Racing Team,,458217,329.30298051694,403.10455247399,
Men Cat 2/3,63,189481,Juan,Sebastian smith,AUTO TEC,,,250,406.73320940874,
Men Cat 2/3,64,226196,Oscar,Perez-romero,,,616976,293.88449156991,410.3618663435,
Men Cat 2/3,65,194148,Luis,Ramirez,Padyak Racing Team,,611152,393.35535158743,413.99052327825,
Men Cat 2/3,DNP,15950,Adam,Garcia,DEUS VELOX p/b JAKROO USA,,404533,,,
Men Cat 2/3,66,106061,Royce,Felten,Team California Juniors,,458216,474.54545454545,421.24783714776,
Men Cat 2/3,DNP,235653,Sviatoslav,Gudzenko,,,629249,,,
Men Cat 2/3,DNP,78323,Travis,Remp,HSR Racing p/b BIRDWORX,,395485,,,
Men Cat 2/3,DNP,146701,Kyle,Westerlin,Team Six,,528278,,,
Men Cat 2/3,DNP,72963,Matthew,Easter,HSR Racing p/b BIRDWORX,,396622,,,
Men Cat 2/3,DNP,165414,Brian,Nieport,,,168607,,,
Men Cat 4/5,1,238223,Scott,Gleason,Nopinz R3R,,,450,354.88232720059,
Men Cat 4/5,2,158988,Ulises,Lopez,,,547978,403.96764923338,357.39463959614,
Men Cat 4/5,3,236324,Andre,Campbell,Artemis Racing Inc.,,613260,398.5582114746,359.90695199169,
Men Cat 4/5,4,142350,Daniel,Page,,,,450,362.41926438724,
Men Cat 4/5,5,230997,Conor,Mccluney,Velo Kings Racing p/b ATP Coaching,,610805,386.99613249131,364.93157678278,
Men Cat 4/5,6,169189,Andrew,Sanchez,Serious Cycling,,628056,465.86576680918,367.44388917833,
Men Cat 4/5,7,194104,Jack,Watson,,,610705,427.52522165692,369.95620157388,
Men Cat 4/5,8,194119,Tony,Dominguez,S2C/Bosch pb primal,,,383.13915712898,372.46851396943,
Men Cat 4/5,9,158456,Ray,Martinez,,,543695,398.01305379788,374.98082636497,
Men Cat 4/5,10,235640,Francisco,Flores,,,632147,406.45296369957,377.49313876052,
Men Cat 4/5,11,194138,Baxter,Arguinchona,,,606208,398.2012724118,380.00545115607,
Men Cat 4/5,12,227881,Aston,Phillips,,,617974,480.2927816966,382.51776355162,
Men Cat 4/5,13,127175,Ray,Vega,Serious Cycling,,260820,371.91919511676,385.03007594716,
Men Cat 4/5,14,194566,Ladonn,Williams,,,614628,386.29771261214,387.54238834271,
Men Cat 4/5,15,227235,Alejandro,Hernandez,,,618016,455.89727093798,390.05470073826,
Men Cat 4/5,16,194144,Steven,Fick,GO FAST,,,421.18405838645,392.5670131338,
Men Cat 4/5,17,236716,Brian,Vazquez,,,634801,385.6120697511,395.07932552935,
Men Cat 4/5,18,230012,Kris,Ulibarri,,,606374,408.50710375096,397.5916379249,
Men Cat 4/5,19,208307,Landon,Dendy,,,570651,386.58996858502,400.10395032045,
Men Cat 4/5,20,194168,Thierry,Hall,Veloce Santiago,,609119,427.42466577715,402.61626271599,
Men Cat 4/5,21,175058,Tyson,Burmeister,S2C/BOSCH pb Primal,,575288,347.8632437721,405.12857511154,
Men Cat 4/5,22,235759,Alessandro,Cirulli,,,632023,479.67728245759,407.64088750709,
Men Cat 4/5,23,194152,Roman,Lopez,S2C/BOSCH pb Primal,,188904,429.463584902,410.15319990264,
Men Cat 4/5,24,145829,Eric,Diaz,,,525948,375.02182714477,412.66551229818,
Men Cat 4/5,25,228817,Aidan,Kiely,Serious Cycling,,,426.2973358348,415.17782469373,
Men Cat 4/5,26,194156,Dain,Pankratz,,,611021,436.17230503246,417.69013708928,
Men Cat 4/5,27,160289,Robert,Davis,San Diego Bicycle Club,,8843,433.20325167101,420.20244948483,
Men Cat 4/5,28,235168,Ramon,Rios,,,629001,434.48202695795,422.71476188037,
Men Cat 4/5,29,235760,Dominic,Orlando,,,631373,450,425.22707427592,
Men Cat 4/5,30,226163,Matthew,Normand,San Diego Bicycle Club,,,484.25813106178,427.73938667147,
Men Cat 4/5,31,238224,Taylor,Granger,S2C/BOSCH pb Primal,,,450,430.25169906701,
Men Cat 4/5,32,189708,Arturo,Martinez,,,592188,448.8233271468,432.76401146256,
Men Cat 4/5,33,227879,Kevin,Prichard,,,606366,521.05263157895,435.27632385811,
Men Cat 4/5,34,161781,Brian,Loutherback,,,554861,380.71771755154,437.78863625366,
Men Cat 4/5,35,190905,Samuel,Tinevra,,,620927,467.5,440.3009486492,
Men Cat 4/5,36,226536,Matt,Walton,Go Fast - Incycle,,617384,435.37168203785,442.81326104475,
Men Cat 4/5,37,235796,Antoine,Ulry,Velo Club La Grange,,631595,406.12866543686,445.3255734403,
Men Cat 4/5,38,136351,Ian,Adduru,Integrity Riderz,,499217,450,447.83788583585,
Men Cat 4/5,39,106397,Cody,Beyer,,,203493,446.62009666362,450.35019823139,
Men Cat 4/5,40,235244,Brandon,Owens-nilo,,,633078,433.29322726987,452.86251062694,
Men Cat 4/5,41,213171,Jesus,Sanchez,,,614515,458.2605113394,455.37482302249,
Men Cat 4/5,42,194123,Justin,Birch,San Diego Bicycle Club,,609848,432.24684869616,457.88713541804,
Men Cat 4/5,43,213445,Benjamin,Anton,,,615484,506.09437081254,460.39944781358,
Men Cat 4/5,44,176619,Christopher,Spencer,Big Orange Cycling,,574911,393.08870430701,462.91176020913,
Men Cat 4/5,45,194105,Eli,Watson,,,610707,447.83788583585,465.42407260468,
Men Cat 4/5,46,235239,Hugo,Miramontes,,,616052,449.37044335642,467.93638500022,
Men Cat 4/5,47,228813,Bryce,Smith,,,434843,530.81473257479,470.44869739577,
Men Cat 4/5,48,190221,Anthony,Strickland,PAA Cycling,,594382,419.7286870877,472.96100979132,
Men Cat 4/5,49,144438,?,Dnp,,,524298,512.38594604517,475.47332218687,
Men Cat 4/5,50,202404,Roberto,Martinez,Delano cycling club,,,411.51515151515,477.98563458241,
Men Cat 4/5,51,184758,Montgomery,Goodermont,,,533442,440.62890922514,480.49794697796,
Men Cat 4/5,52,235816,Ramon,Espinoza,,,,450,483.01025937351,
Men Cat 4/5,53,235651,Ben,Israel,Bikecoach Fitness Racing,,629752,491.74270263656,485.52257176906,
Men Cat 4/5,54,213186,Claren,Flores,,,614372,519.43338417797,488.0348841646,
Men Cat 4/5,55,235641,Michael,Williams,,,548487,433.01187238536,490.54719656015,
Men Cat 4/5,56,158998,Edgar,Romo,,,,456.38079502744,493.0595089557,
Men Cat 4/5,57,194067,Dennis,Oyuela,CFT/AXION CYCLING TEAM,,,485,495.57182135125,
Men Cat 4/5,58,235223,Ivan,Moreno,,,617586,467.54852706703,498.08413374679,
Men Cat 4/5,59,134044,Esteban,De la torre,Integrity Riderz,,512169,449.85107543042,500.59644614234,
Men Cat 4/5,60,194575,Mario,Valdes vazquez,Padyak Racing Team,,604636,476.69244787376,503.10875853789,
Men Cat 4/5,61,226162,Daladros,Haston,Go Fast,,616470,437.79795051033,505.62107093343,
Men Cat 4/5,62,238225,Gilberto,Contreras,Oso bike team,,,450,508.13338332898,
Men Cat 4/5,63,235226,Adam,Pena,Serious Cycling,,630546,439.75636287285,510.64569572453,
Men Cat 4/5,64,235612,Ricky,Cortez,Padyak Racing Team,,631485,526.22185028975,513.15800812008,
Men Cat 4/5,65,174626,Jared,Furubotten,iSpeed Racing,,571455,508.73740148094,515.67032051562,
Men Cat 4/5,66,190842,Simon,Bott suzuki,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,449203,499.08166952608,518.18263291117,
Men Cat 4/5,67,227143,Jack,Ray,,,617495,417.39163856084,520.69494530672,
Men Cat 4/5,DNP,194533,Michael,Finch,,,609695,,,
Men Cat 4/5,DNP,194159,Joshua,Suchanek,,,610979,,,
Men Cat 4/5,DNP,143907,Richard,Beach,Kitzuma Racing,,380429,,,
Men Cat 4/5,DNP,46280,Tommy,Beringer,,,3453,,,
Men Cat 4/5,DNP,238226,Cale,Carter,Cale,,,,,
Men Cat 4/5,DNP,226187,Ian,Yhell novicio,,,,,,
Men Cat 4/5,DNP,236047,Manueljose,Reyes arroyo,,,633084,,,
Men Cat 4/5,DNP,228922,Mark,Walker,PAA Cycling,,629843,,,
Men Cat Pro/1/2,1,21239,Cory,Williams,UCI CTM L39ION OF LOS ANGELES,,224173,167.07264358854,127.48789004239,
Men Cat Pro/1/2,2,228758,Clever,Jose martinez moros,Miami Blazers,,,88.571428571429,132.34514692568,
Men Cat Pro/1/2,3,103970,Dante,Young,,,414050,196.47365657027,137.20240380896,
Men Cat Pro/1/2,4,189795,Carlos,Macpherson,SoCalCycling.com Team,,,132.88461538462,142.05966069224,
Men Cat Pro/1/2,5,236055,Juan,Aldapa,,,562205,150,146.91691757552,
Men Cat Pro/1/2,6,165398,Kyle,Cooper,Ride Bikes Bro,,533838,180.02359845449,151.7741744588,
Men Cat Pro/1/2,7,144440,Graham,Weaver,Hot Tubes Development Cycling,,525361,271.82834420182,156.63143134209,
Men Cat Pro/1/2,8,24261,Kyle,Kirby,,,318434,174.04087944442,161.48868822537,
Men Cat Pro/1/2,9,42534,Sean,Mcelroy,UCI CTM L39ION OF LOS ANGELES,,331752,179.30417954419,166.34594510865,
Men Cat Pro/1/2,10,24379,Jonathan,Brown,Miami Blazers,,255591,236.53878184763,171.20320199193,
Men Cat Pro/1/2,11,172044,Hasani,Hennis,Blazers,,,207.2286115738,176.06045887521,
Men Cat Pro/1/2,12,137962,Tyler,Thorp,SoCalCycling.com,,511212,292.1194569366,180.91771575849,
Men Cat Pro/1/2,13,186206,Brockton,Smith,Hot Tubes Development Cycling,,573883,246.05426262687,185.77497264178,
Men Cat Pro/1/2,14,71904,Rex,Roberts,Ride Bikes Racing,,197592,185.53487898958,190.63222952506,
Men Cat Pro/1/2,15,198400,Emilio,Azcona,SoCalCycling.com Team,,,150,195.48948640834,
Men Cat Pro/1/2,16,42456,Philip,Tinstman,,,35628,305.34113451727,200.34674329162,
Men Cat Pro/1/2,17,101080,Jesse,Maris,LUX/CTS p/b Specialized,,434174,232.0637128435,205.2040001749,
Men Cat Pro/1/2,18,146645,Jose,Reyes aguilera garcia,SoCalCycling.com,,526259,150,210.06125705819,
Men Cat Pro/1/2,19,8663,Austin,Carroll,Los Angeles Bicycle Club,,192670,204.97306693107,214.91851394147,
Men Cat Pro/1/2,20,130315,Kyle,Mitchell,,,368895,263.59530434604,219.77577082475,
Men Cat Pro/1/2,21,43326,Katin,Mitchell,,,368896,234.40432497662,224.63302770803,
Men Cat Pro/1/2,22,106276,Samuel,Boardman,UCI CTM L39ION OF LOS ANGELES,,456576,211.60067837136,229.49028459131,
Men Cat Pro/1/2,23,179120,Caedan,Aveling,,,573744,224.09223195057,234.3475414746,
Men Cat Pro/1/2,24,160203,Wout,Roos,Stage 2 Cyclery - Bosch Primal,,,150,239.20479835788,
Men Cat Pro/1/2,25,134400,Evan,Larson,Team California Juniors,,493736,231.73894401197,244.06205524116,
Men Cat Pro/1/2,26,144165,Alex,Brewer,,,434525,210.35890389751,248.91931212444,
Men Cat Pro/1/2,27,136470,Joshua,Kelly,Blazers,,,196.59561820521,253.77656900772,
Men Cat Pro/1/2,28,164975,Romello,Crawford,Blazers,,,281.56505896356,258.633825891,
Men Cat Pro/1/2,29,146594,Omar,Andres aquilera garcia,SoCalCycling.com Team,,526261,150,263.49108277429,
Men Cat Pro/1/2,30,127282,Andrew,Mathiesen,Team Swift,,494325,260.24575268016,268.34833965757,
Men Cat Pro/1/2,31,25775,Eder,Frayre,L39ION of Los Angeles,,412590,265.5526020169,273.20559654085,
Men Cat Pro/1/2,32,39914,Lance,Haidet,UCI CTM L39ION OF LOS ANGELES,,330472,243.73994287718,278.06285342413,
Men Cat Pro/1/2,33,38412,C,Williams,L39ION of Los Angeles,,224178,282.07584840254,282.92011030741,
Men Cat Pro/1/2,34,17078,Frank,Cundiff,Project Echelon Racing,,296101,301.10019422737,287.7773671907,
Men Cat Pro/1/2,35,97223,Duncan,Clark,Subaru Santa Monica Racing,,423077,185.83767242864,292.63462407398,
Men Cat Pro/1/2,36,228946,Freddy,Ovett,,,,280.17805710994,297.49188095726,
Men Cat Pro/1/2,37,28294,?,Samuel,UCI CTM L39ION OF LOS ANGELES,,218355,232.0013072136,302.34913784054,
Men Cat Pro/1/2,38,103969,Angel,Munoz,Miami BLAZRS,,441005,227.24162517065,307.20639472382,
Men Cat Pro/1/2,39,127190,Levi,Jefferies,Eliel Factory Team,,496370,288.84967615364,312.06365160711,
Men Cat Pro/1/2,40,42523,Tim,Woo,,,337644,237.3759136504,316.92090849039,
Men Cat Pro/1/2,DNP,68223,Bart,Hollaren,Monster Racing Team,,333156,,,
Men Cat Pro/1/2,DNP,92434,Yee,Feng,Kryki Sports,,424735,,,
Men Master 35+ Cat 1/2/3/4,1,71647,Leo,Reyes,Southern California Velo,,371906,208.51475399191,208.51475399191,
Men Master 35+ Cat 1/2/3/4,2,160203,Wout,Roos,Stage 2 Cyclery - Bosch Primal,,,300,221.72230113583,
Men Master 35+ Cat 1/2/3/4,3,165398,Kyle,Cooper,Ride Bikes Bro,,533838,180.02359845449,229.55007102224,
Men Master 35+ Cat 1/2/3/4,4,14015,Steve,Brown,Bahati Foundation,,368430,255.84749483546,237.37784090866,
Men Master 35+ Cat 1/2/3/4,5,43356,Max,Hernandez,,,182728,290.55962617054,245.20561079508,
Men Master 35+ Cat 1/2/3/4,6,148066,Brian,Mitchell,,,526355,277.63461223523,253.0333806815,
Men Master 35+ Cat 1/2/3/4,7,42520,Dustin,Armstrong,Evoke Racing pb Signature Payments,,,304.43196720786,260.86115056791,
Men Master 35+ Cat 1/2/3/4,8,46386,Rigoberto,Meza,S2C/BOSCH pb Primal,,88272,154.18831934224,268.68892045433,
Men Master 35+ Cat 1/2/3/4,9,42569,Steven,Salazar,Bahati Foundation,,89415,356.10506828183,276.51669034075,
Men Master 35+ Cat 1/2/3/4,10,144422,Conrad,Hindert,SDBC Powered by Spinergy P/B Bonnici Law Group P/B UC Cyclery,,,300,284.34446022717,
Men Master 35+ Cat 1/2/3/4,11,63455,Michael,Schanafelt,E-VOKE RACING,,366560,231.56530792265,292.17223011358,
Men Master 35+ Cat 1/2/3/4,12,123900,Richard,Gabel,Velo Kings Racing p/b ATP Coaching,,484494,266.13763943508,300,
Men Master 35+ Cat 1/2/3/4,13,71464,Jose,Reyes,S2C/BOSCH pb Primal,,393485,300.37355992005,307.82776988642,
Men Master 35+ Cat 1/2/3/4,14,17078,Frank,Cundiff,Project Echelon Racing,,296101,301.10019422737,315.65553977283,
Men Master 35+ Cat 1/2/3/4,15,71986,Samuel,Macias,,,394763,318.70149784111,323.48330965925,
Men Master 35+ Cat 1/2/3/4,16,92434,Yee,Feng,Kryki Sports,,424735,273.81364335505,331.31107954567,
Men Master 35+ Cat 1/2/3/4,17,89929,Seth,Huggins,E-Voke Racing,,417656,327.23736297471,339.13884943209,
Men Master 35+ Cat 1/2/3/4,18,165414,Brian,Nieport,,,168607,312.69891915907,346.9666193185,
Men Master 35+ Cat 1/2/3/4,19,44479,Adam,Mills,,,102467,396.7826389119,354.79438920492,
Men Master 35+ Cat 1/2/3/4,20,17204,Rahsaan,Bahati,Bahati Foundation,,116625,229.43227063299,362.62215909134,
Men Master 35+ Cat 1/2/3/4,21,68029,Charles,Hogan,,,311060,330.26055218223,370.44992897776,
Men Master 35+ Cat 1/2/3/4,DNP,128825,Michael,Green,,,493502,,,
Men Master 35+ Cat 3/4,1,49507,Omar,Audelo,CFT/AXION Cycling Team,,335740,350,287.86867210702,
Men Master 35+ Cat 3/4,2,190219,Timothy,Hooten,,,593792,346.87955360489,292.25444385783,
Men Master 35+ Cat 3/4,3,181765,Kurt,Braeckel,Padyak Racing Team,,548892,357.52627025809,296.64021560864,
Men Master 35+ Cat 3/4,4,213207,Elijah,Baker,Pedal Mafia,,591911,312.7038833116,301.02598735945,
Men Master 35+ Cat 3/4,5,150809,Fernando,Hernandez,SDBC Powered by Spinergy p/b UC Cyclery,,502499,319.12752441989,305.41175911026,
Men Master 35+ Cat 3/4,6,210262,Marc,Packey,,,323292,337.56695117829,309.79753086107,
Men Master 35+ Cat 3/4,7,227877,Louis,Tejeda,Padyak Racing Team,,617607,359.59009412984,314.18330261188,
Men Master 35+ Cat 3/4,8,90753,Reyes,Hilario,,,423364,282.82524962294,318.56907436269,
Men Master 35+ Cat 3/4,9,107261,Mike,Oceguera,Southern California Velo,,183840,350.7251063397,322.95484611351,
Men Master 35+ Cat 3/4,10,194119,Tony,Dominguez,S2C/Bosch pb primal,,,383.13915712898,327.34061786432,
Men Master 35+ Cat 3/4,11,2232,Maison,Chen,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,127537,445.83262826919,331.72638961513,
Men Master 35+ Cat 3/4,12,213457,Vincent,Stipo,	 Southern California Velo,,266990,326.6416543292,336.11216136594,
Men Master 35+ Cat 3/4,13,111634,Anthony,Freeman,Big Orange Cycling,,132324,299.89459236652,340.49793311675,
Men Master 35+ Cat 3/4,14,112535,David,Morrison,,,608224,353.18168643668,344.88370486756,
Men Master 35+ Cat 3/4,15,213205,Michael,Spangler,S2C/BOSCH pb Primal,,33554,336.98113825668,349.26947661837,
Men Master 35+ Cat 3/4,16,90758,Jose,Corona,CFT/AXION Cycling Team,,424678,376.25,353.65524836918,
Men Master 35+ Cat 3/4,17,194580,Antwuan,Hill,,,611480,420.45516183748,358.04102011999,
Men Master 35+ Cat 3/4,18,150810,Sergio,Martin rodriguez quintero,,,527768,369.06402188432,362.4267918708,
Men Master 35+ Cat 3/4,19,194082,Jorge,Palafox camarena,CFT/AXION Cycling Team,,610316,371.19833537242,366.81256362161,
Men Master 35+ Cat 3/4,20,73023,Edgardo,Hernandez,San Diego Bicycle Club,,384145,367.6798323553,371.19833537242,
Men Master 35+ Cat 3/4,21,180947,Ryan,Luongo,Echelon Santa Barbara,,535928,398.83104395604,375.58410712323,
Men Master 35+ Cat 3/4,22,189493,Oscar,Estrada,Kitzuma Racing,,591655,381.48868180135,379.96987887404,
Men Master 35+ Cat 3/4,23,79961,Joel,Rivera,,,404249,394.21639958223,384.35565062485,
Men Master 35+ Cat 3/4,24,226164,Doug,Small,San Diego Bicycle Club,,615847,465.76072183402,388.74142237566,
Men Master 35+ Cat 3/4,25,238232,Roberto,Martinez,,,212204,350,393.12719412648,
Men Master 35+ Cat 3/4,26,78465,Berhane,Kahsay,Artemis Racing Inc.,,400000,417.1207073861,397.51296587729,
Men Master 35+ Cat 3/4,27,80571,Domingo,Chavez,CFT/AXION Cycling Team,,130937,415.64868011199,401.8987376281,
Men Master 35+ Cat 3/4,28,128783,Jeff,Deguide,Padyak Racing Team,,497303,397.09527669774,406.28450937891,
Men Master 35+ Cat 3/4,29,208032,Brandon,Strausbaugh,,,570650,350,410.67028112972,
Men Master 35+ Cat 3/4,30,194564,Charles,Chenault,Padyak Racing Team,,605890,431.39558844357,415.05605288053,
Men Master 35+ Cat 3/4,31,51234,Lee,Frankel,,,83126,485.20861603326,419.44182463134,
Men Master 35+ Cat 3/4,32,173135,Jon,Cunningham,,,568468,320.19933712121,423.82759638215,
Men Master 35+ Cat 3/4,33,235238,Stephan,Burge,San Diego Bicycle Club,,448655,434.04801243141,428.21336813296,
Men Master 35+ Cat 3/4,34,122332,Gregory,Cole,,,,350,432.59913988377,
Men Master 35+ Cat 3/4,35,213447,Lance,Jackson,,,616280,445.62238231531,436.98491163458,
Men Master 35+ Cat 3/4,36,90862,Ruben,Lopez,,,,422.21775522094,441.37068338539,
Men Master 35+ Cat 3/4,37,213455,Jorge,Saucedo-daniel,,,613117,505.89062772359,445.7564551362,
Men Master 35+ Cat 3/4,38,235652,Ernesto,Tovar,,,572390,481.39135603911,450.14222688701,
Men Master 35+ Cat 3/4,DNP,15906,Rory,Osbrink,,,218676,,,
Men Master 45+ Cat 1/2/3/4,1,39260,Charon,Smith,Methods to Winning Elite,,216760,259.87300491981,249.62813093238,
Men Master 45+ Cat 1/2/3/4,2,17289,Michael,Easter,Methods to Winning Masters,,78027,276.10122664663,254.09977286333,
Men Master 45+ Cat 1/2/3/4,3,42456,Philip,Tinstman,,,35628,305.34113451727,258.57141479427,
Men Master 45+ Cat 1/2/3/4,4,15269,Scott,Cox,E-VOKE RACING,,288732,299.59810095039,263.04305672521,
Men Master 45+ Cat 1/2/3/4,5,60276,John,Garbo,,,396393,309.14512211414,267.51469865615,
Men Master 45+ Cat 1/2/3/4,6,68223,Bart,Hollaren,Monster Racing Team,,333156,339.55940846465,271.98634058709,
Men Master 45+ Cat 1/2/3/4,7,46277,Benjamin,Petzoldt,S2C/BOSCH pb Primal,,250995,340.72781735894,276.45798251803,
Men Master 45+ Cat 1/2/3/4,8,72963,Matthew,Easter,HSR Racing p/b BIRDWORX,,396622,325.5157025736,280.92962444897,
Men Master 45+ Cat 1/2/3/4,9,43330,Victor,Ayala,,,128496,260.92947026193,285.40126637991,
Men Master 45+ Cat 1/2/3/4,10,147791,James,Barnwell,Velo Pasadena Team,,529118,298.15202252107,289.87290831085,
Men Master 45+ Cat 1/2/3/4,11,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,312.15697211152,294.3445502418,
Men Master 45+ Cat 1/2/3/4,12,146051,Tory,Gillett,,,60106,329.4903434648,298.81619217274,
Men Master 45+ Cat 1/2/3/4,13,144869,Byron,Davis,,,523494,319.39205833414,303.28783410368,
Men Master 45+ Cat 1/2/3/4,14,98993,Jon,Alejo,,,423429,326.48026315789,307.75947603462,
