Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Fast and Furious,2010-04-25,criterium Masters 35+ Category 1/2/3,DNF,21,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,38,79,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,62,103,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,38,79,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,62,103,,
Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,DNF,66,465.21739130435,
Tour of America's Dairyland,2011-06-21,Men Master Cat1/2/3,DNF,51,467.5,
Wheels on Willy ,2012-05-20,Men Masters 35+ 1/2/3  35+,17,68,289.78260869565,
Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,DNF,93,308.46533333333,
Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,DNF,93,308.46533333333,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3 Masters 35+,44,55,346.75004833489,
ToAD - ISCorp Downer Classic,2012-06-30,Men cat 1/2/3 master 35+,53,61,362.8868847866,
Wisconsin Criterium Championships,2012-07-7,Men Masters Category 1/2/3  35+,27,40,343.42192964213,
Wheels On Willy,2013-05-19,Men Masters Category 1/2/3  35+,27,47,371.18923333333,
Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,DNF,80,334.2585,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,68,70,392.60100952381,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 1/2/3  ,4,38,269.36819607843,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 1/2/3  ,16,22,358.5685,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,30,58,336.61565884915,
GDVC Spring Crit #1,2016-04-10,Men  Pro/Cat 1/2/3,DNF,30,364.35929166667,
GDVC Spring Crit #2,2016-04-17, Pro/Cat 1/2/3,DNF,28,363.46186666667,
GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 1/2/3,16,23,368.02466666667,
Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 1/2/3,21,25,397.90095454545,
Menasha Crit,2019-06-15,Masters 35+ Category 2/3,12,25,395.307,
Menasha Crit,2019-06-15,Elite Category 1/2/3,13,23,414.41527777778,
Menasha Crit,2019-06-15,Men 49,12,7,436.91433333333,
Menasha Crit,2019-06-15,Men 49,13,7,436.91433333333,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 2/3,17,42,372.79214285714,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 2/3,DNF,44,480.5783,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 2/3,DNF,39,489.2143125,
Fitchburg Festival of Speed,2019-07-13,Masters 35+ Category 2/3,15,22,427.62953703704,
