First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Skelley,Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 4/5,4,29,389.99748809524,
Theodore,Schwartz,Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 1/2,5,14,351.71011111111,
Theodore,Schwartz,Pacific Raceways Circuit Series,2019-08-20,Men Cat 1/2/3,28,33,469.49520089286,
Steven,Skelley,Pacific Raceways Circuit Series,2019-08-20,Men Cat 4/5,35,40,546.40408333333,
Steven,Skelley,Pacific Raceways Circuit Series,2019-08-13,Men Cat 4/5,7,32,395.8309,
Steven,Skelley,Pacific Raceways Circuit Series,2019-08-6,Men Cat 4/5,10,28,431.09358974359,
Steven,Skelley,Pacific Raceways Circuit Series,2019-07-23,Men Cat 4/5,4,31,409.69466666667,
Steven,Skelley,Pacific Raceways Circuit Series,2019-07-9,Overall Open,22,49,406.08828674769,
Steven,Skelley,Pacific Raceways Circuit Series,2019-07-9,Men Cat 4/5,8,18,413.58326074289,
Theodore,Schwartz,Great Nothern Criterium,2019-07-6,Men Senior Cat 1/2,9,26,372.9358,
Theodore,Schwartz,B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,6,50,322.68125767296,
Steven,Skelley,B-Town/Major Taylor Criterium,2019-07-4,Men Cat 4/5,14,47,430.2154375,
Nate,Chappelle,B-Town/Major Taylor Criterium,2019-07-4,Men Cat 4/5,74,47,568.707375,
Cooper,Rombold,Leesville Gap Road Race,2019-06-30,Men Pro/Cat 1/2,3,19,364.23251851852,
Steven,Skelley,Pacific Raceways Circuit Series,2019-06-18,Men Cat 4/5,29,38,524.88667973454,
Steven,Skelley,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 3/4,59,31,549.18179727271,
Steven,Skelley,Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 4,11,34,377.96875,
Steven,Skelley,Ballard Criterium,2019-06-8,Men Master 35+ Cat 3/4,23,45,483.7344148341,
Steven,Skelley,Ballard Criterium,2019-06-8,Men Senior Cat 4,15,40,435.33172919877,
Steven,Skelley,Pacific Raceways Circuit Series,2019-05-28,Men Cat 4/5,8,41,392.0611,
Steven,Skelley,Pacific Raceways Circuit Series,2019-05-21,Men Cat 4/5,32,36,577.47049019608,
Steven,Skelley,Pacific Raceways Circuit Series,2019-05-7,Men Cat 4/5,14,48,430.96540909091,
Steven,Skelley,Pacific Raceways Circuit Series,2019-04-30,Men Cat 4/5,13,40,431.77225438596,
Steven,Skelley,Pacific Raceways Circuit Series,2019-04-23,Men Cat 4/5,19,42,458.62504761905,
Jonathan,Wood,Pacific Raceways Circuit Series,2019-04-16,Men Masters Open,1,25,326.14216666667,
Steven,Skelley,Pacific Raceways Circuit Series,2019-04-16,Men Cat 4/5,21,31,583.25224444444,
Steven,Skelley,Pacific Raceways Circuit Series,2019-04-2,Men Cat 4/5,36,43,559.59465580171,
Jonathan,Wood,Vance Creek Road Race,2019-03-30,Men Senior Cat 3,11,27,408.0207962963,
Theodore,Schwartz,Vance Creek Road Race,2019-03-30,Men Senior Cat 1/2,3,28,289.11458333333,
Jonathan,Wood,Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,43,49,537.04014618056,
Steven,Skelley,Pacific Raceways Circuit Series,2019-03-26,Men Cat 4/5,14,42,442.68261161969,
Todd,Herriott,Independence Valley Road Race,2019-03-23,Men Master 40+ Cat 1/2/3/4,29,18,521.42555555556,
Zachary,Smith,Independence Valley Road Race,2019-03-23,Men Master 40+ Cat 1/2/3/4,31,18,521.42555555556,
Jonathan,Wood,Independence Valley Road Race,2019-03-23,Men Senior Cat 3,11,38,374.508125,
Theodore,Schwartz,Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,17,52,352.467,
Steven,Skelley,Tour de Dung #2,2019-03-16,Men Senior Cat 5,32,38,582.42349818829,
Steven,Skelley,Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,51,88,480.51775249284,
Theodore,Schwartz,Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,11,50,309.80450724638,
Theodore,Schwartz,Icebreaker Time Trial ,2019-03-2,Men Senior Cat 1/2,9,12,326.92711111111,
Shannon,Owery,Riverbend Criterium,2018-07-29,Men Senior Cat 4-5,5,23,396.517444199,
Sean,Bunce,Riverbend Criterium,2018-07-29,Men Senior Cat 3,24,13,525.28304413812,
Shannon,Owery,Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 4/5,4,35,387.15276470588,
Sean,Bunce,Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 3,4,18,380.62766666667,
Matt,Mcwhirter,Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,11,53,421.15733333333,
Sean,Bunce,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 3/4,2,48,342.49279107334,
Matt,Mcwhirter,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 3/4,20,48,464.06703039345,
Will,Teal,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,27,56,419.32184333333,
Sean,Bunce,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,31,56,419.32184333333,
David,Kuester,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 4/5,1,43,350.67062186692,
Jonathan,Wood,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 4/5,6,43,383.11308480735,
Curt,Busch,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 4/5,10,43,409.0670551597,
Ken,Daugherty,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 4/5,15,43,441.50951810013,
Travis,Stadler,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 4/5,24,43,499.90595139291,
Trenton,Starkey,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 4/5,28,43,532.34841433334,
Chris,Wilson,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 3,4,27,358.22648484848,
Sean,Bunce,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 3,7,27,384.0803030303,
Matt,Mcwhirter,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 3,17,27,465.95072727273,
Will,Teal,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,1,41,266.93966666667,
Theodore,Schwartz,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,2,41,271.71233333333,
Brian,Hitchcock,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,15,41,350.46133333333,
Scott,Ofarrell,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,20,41,364.77933333333,
Timothy,Welsh,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,21,41,364.77933333333,
Matt,Mcwhirter,Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 3,23,29,485.57958333333,
Sean,Bunce,Ballard Criterium,2018-06-9,Men Senior Cat 3,11,25,421.86971379472,
Matt,Mcwhirter,Ballard Criterium,2018-06-9,Men Senior Cat 3,14,25,446.70585002341,
Matt,Mcwhirter,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,71,57,530.35615754902,
Branden,Russell,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,100,69,509.22123669905,
Tom,Wyatt,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 4/5,11,56,382.22805789644,
Sean,Bunce,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 4/5,13,56,390.51416873215,
Matt,Mcwhirter,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 3,14,51,412.0297,
Branden,Russell,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 1/2,60,60,465.37746666667,
Tom,Wyatt,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 4/5,5,61,364.00464329879,
Sean,Bunce,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 4/5,8,61,373.92718445662,
Matt,Mcwhirter,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 3,43,54,438.02970860261,
Branden,Russell,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,61,64,397.25652369093,
Sean,Bunce,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 4/5,3,61,354.98764663905,
Tom,Wyatt,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 4/5,7,61,369.79590903969,
Matt,Mcwhirter,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 3,51,53,515.44163226308,
Branden,Russell,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,20,63,349.35100652842,
Branden,Russell,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,59,66,418.55608585859,
Todd,Pettyjohn,WSBA Individual Time Trial Championship,2018-04-29,Men Senior Cat 4/5,9,20,450,
Sean,Bunce,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 4,7,25,395.55374088795,
David,Kuester,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 5,2,29,345.22726837158,
Travis,Stadler,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 5,12,29,474.2045447286,
Jonathan,Wood,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 5,19,29,538.69318290711,
Sean,Bunce,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 4,7,22,394.6932,
David,Kuester,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 5,1,29,332.32903333333,
Travis,Stadler,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 5,10,29,440.11751190476,
Jonathan,Wood,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 5,20,29,547.90599047619,
Sean,Bunce,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 4,5,22,396.84010606061,
David,Kuester,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 5,1,30,333.12600074514,
Jonathan,Wood,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 5,6,30,390.488937989,
Travis,Stadler,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 5,22,30,561.18713306012,
Sean,Bunce,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 4,6,23,372.28764651192,
David,Kuester,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 5,5,28,385.6275893931,
Jonathan,Wood,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 5,7,28,408.50207151448,
Travis,Stadler,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 5,14,28,488.56275893931,
Shannon,Owery,Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,5,63,368.05821624143,
Matt,Mcwhirter,Independence Valley Road Race,2018-03-24,Men Senior Cat 3,26,38,446.11790625,
Sean,Bunce,Tour de Dung #2,2018-03-17,Men Senior Cat 4,6,48,404.56746679154,
Tom,Wyatt,Tour de Dung #2,2018-03-17,Men Senior Cat 4,27,48,493.2153019314,
Jennifer,Wheeler,Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,37,49,423.98940909091,
Shannon,Owery,Tour de Dung #2,2018-03-17,Men Senior Cat 5,1,41,347.24390625774,
Wendy,Pabich,Tour de Dung #1,2018-03-10,Women Senior Cat 4/5,6,16,571.1050952381,
Austin,Foxley,Tour de Dung #1,2018-03-10,Men Senior Cat 3,6,38,358.84463541667,
Chris,Wilson,Tour de Dung #1,2018-03-10,Men Senior Cat 3,28,38,455.18760416667,
Jennifer,Wheeler,Tour de Dung #1,2018-03-10,Women Senior Cat 1/2/3,1,18,350,
Sean,Bunce,Tour de Dung #1,2018-03-10,Men Senior Cat 4,3,42,404.74171052632,
Brendon,Confer,Tour de Dung #1,2018-03-10,Men Senior Cat 4,7,42,422.96013157895,
Tom,Wyatt,Tour de Dung #1,2018-03-10,Men Senior Cat 4,8,42,427.51473684211,
David,Kuester,Tour de Dung #1,2018-03-10,Men Senior Cat 5,3,40,385.5209564951,
Curt,Busch,Tour de Dung #1,2018-03-10,Men Senior Cat 5,7,40,416.04870142974,
Parker,Mckean,Tour de Dung #1,2018-03-10,Men Senior Cat 5,8,40,423.6806376634,
Shannon,Owery,Tour de Dung #1,2018-03-10,Men Senior Cat 5,11,40,446.57644636438,
Travis,Stadler,Tour de Dung #1,2018-03-10,Men Senior Cat 5,21,40,515.26387246732,
Will,Teal,Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,1,39,256.81333333333,
David,Richter,Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,2,39,262.71519607843,
Theodore,Schwartz,Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,8,39,298.12637254902,
Eric,Cockrell,Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,25,39,398.45803921569,
Dustin,Van wyck,Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,28,39,416.16362745098,
Brian,Hitchcock,Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,29,39,422.06549019608,
Bradford,Kilcline,Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,35,39,463.37852941176,
Sean,Bunce,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 4-5,3,41,381.99696825397,
Michael,Baldus,Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,58,100,462.93597826087,
Michael,Baldus,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,76,105,377.11093,
Michael,Baldus,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,67,113,410.71192767296,
Michael,Baldus,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,47,113,344.43107367403,
Chris,Wilson,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 4/5,15,21,495.29593958333,
Brian,Estocapio,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 50+ Open,2,27,336.66766809117,
Steve,Green,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 50+ Open,5,27,365.92367236467,
Fred,Burnside,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,10,36,338.47507776124,
Chris,Twardzik,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,19,36,412.98468095881,
Roger,Honz,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,21,36,412.98468095881,
David,Richter,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,2,38,219.843125,
Scott,Ofarrell,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,9,38,289.095,
Theodore,Schwartz,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,22,38,368.24,
Branden,Russell,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,24,38,368.24,
Brian,Hitchcock,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,29,38,443.21947368421,
Eric,Cockrell,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,35,38,493.20578947368,
Jove,Graham,Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,27,66,371.89981845238,
Brannon,Mcgrotha,Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 5,30,29,628.70329888883,
Fred,Burnside,Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,12,46,370.74530895692,
Ingy,Dot net,Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,31,46,446.10755952381,
Tom,Wyatt,Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 5,4,23,426.53818181818,
Curt,Busch,Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 5,15,23,524.26863636364,
Roger,Honz,Ballard Criterium,2017-06-10,Men Master 35+ Cat 1/2/3/4,19,37,449.96376923077,
Seth,Sivinski,Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,82,83,609.18513513514,
Seth,Sivinski,BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,37,57,523.68766666667,
Cooper,Rombold,Olympic View Road Race ,2017-05-13,Men Senior Cat 1/2/3,12,29,359.99430555556,
Jove,Graham,Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,57,87,442.20915894903,
Jove,Graham,Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,31,81,317.37505010655,
Jove,Graham,Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,69,84,381.75455,
Jove,Graham,Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,81,84,372.59878920568,
Jove,Graham,Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,81,84,417.34674603175,
Jove,Graham,Mason Lake Road Race #2,2017-04-9,Men Senior Cat 1/2,13,39,325.94519607843,
David,Richter,Ronde Van Palouse,2017-04-8,Men Senior Cat 1/2,1,17,261.93232651776,
Will,Teal,Ronde Van Palouse,2017-04-8,Men Senior Cat 1/2,2,17,272.2969387648,
Brian,Hitchcock,Ronde Van Palouse,2017-04-8,Men Senior Cat 1/2,5,17,303.39077550592,
Eric,Cockrell,Ronde Van Palouse,2017-04-8,Men Senior Cat 1/2,8,17,334.48461224704,
Fred,Burnside,Mason Lake Road Race #1,2017-04-1,Men Master 35+ Open,19,46,423.24,
Curt,Busch,Mason Lake Road Race #1,2017-04-1,Men Senior Cat 5,12,21,500.06216257367,
Jove,Graham,Mason Lake Road Race #1,2017-04-1,Men Senior Cat 1/2,21,44,368.78,
Roger,Honz,Independence Valley Road Race,2017-03-25,Men Master 40+ Cat 1/2/3/4,16,20,471.13131282764,
Jove,Graham,Independence Valley Road Race,2017-03-25,Men Senior Cat 1/2,21,50,335.58303310117,
Jim,Peterson,The Ridge Circuit Race and TT,2017-03-12,Men Master 50+ Open,3,4,,
Ingy,Dot net,The Ridge Circuit Race and TT,2017-03-12,Men Master 50+ Open,1,1,,
Tom,Wyatt,Tour de Dung #1,2017-03-11,Men Senior Cat 5,6,24,464.14661212043,
Jove,Graham,Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,3,53,285.25021428571,
Eamon,Franck,Cherry Pie Criterium,2017-02-20,Men Cat Pro/1/2,3,23,258.86,
Eamon,Franck,Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat Pro/1/2/3,1,24,273.19,
Seth,Sivinski,Dirty BikenetiCrit!,2016-08-27,Men Cat 4/5,10,41,412.875,
Sean,Bennett,University Road Race,2016-08-21,Men Pro/Cat 1/2,4,33,252.45945454545,
Sean,Bennett,Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,1,45,275.60966666667,
Sean,Bennett,Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,2,60,257.88605797101,
Alexander,Perry,Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,9,52,410.01442307692,
Edward,Rosenberg,Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,26,37,448.32868518519,
Brian,Clark,Pacific Raceways Road Series,2016-08-9,Men Masters Open,2,28,326.9483452381,
Dan,Swanson,WSBA Individual Time Trial Championship,2016-08-7,Men Master 40-49 Cat 1/2/3,1,8,289.21239468301,
Alexander,Perry,WSBA Individual Time Trial Championship,2016-08-7,Men Senior Cat 4/5,3,18,367.12194444444,
Rob,Goldberg,WSBA Individual Time Trial Championship,2016-08-7,Men Senior Cat 4/5,8,18,426.32055555556,
Sean,Bennett,Patterson Pass Road Race,2016-08-6,Men Pro/Cat 1/2,1,39,240.04566666667,
Scott,Ofarrell,Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 3,1,18,343.56433333333,
Michael,Baldus,Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 3,4,18,369.89520833333,
Brian,Clark,Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 3,8,18,405.00304166667,
Eamon,Rutledge,Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 3,9,18,413.78,
Seth,Sivinski,Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 4/5,9,39,412.30147058824,
Alexander,Perry,Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 4/5,13,39,430.84303921569,
Jim,Peterson,Boston Harbor Circuit Race ,2016-08-6,Men Master 50-59 Open,9,20,430.34024074074,
David,Richter,Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 1/2,3,21,285.43704939211,
Cooper,Rombold,Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 1/2,6,21,308.26628087007,
Ryan,Trimble,Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 1/2,7,21,315.87602469605,
Greg,Hoglund,Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 1/2,10,21,338.70525617401,
Brian,Hitchcock,Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 1/2,16,21,388.16859104293,
Theodore,Schwartz,Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 1/2,21,21,430.02218208585,
Sean,Bennett,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat Pro/1/2,6,33,311.06341666667,
Alexander,Perry,Cascade Cycling Classic - GC,2016-07-24,Men Cat 4,16,21,504.60044742578,
Alexander,Perry,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 4,16,21,501.83816666667,
Alexander,Perry,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 4,11,22,448.33493939394,
Alexander,Perry,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 4,11,22,439.89701521904,
Alexander,Perry,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 4,18,22,484.11981818182,
Greg,Hoglund,Georgetown Criterium,2016-07-17,Men Master 35+ Cat 1/2/3,1,12,317.77533333333,
Scott,Ofarrell,Georgetown Criterium,2016-07-17,Men Senior Cat 3,1,28,314.85416666667,
Chris,Twardzik,Georgetown Criterium,2016-07-17,Men Senior Cat 3,2,28,322.28196614583,
Dan,Swanson,Georgetown Criterium,2016-07-17,Men Senior Cat 3,8,28,366.84876302083,
Michael,Baldus,Georgetown Criterium,2016-07-17,Men Senior Cat 3,10,28,381.70436197917,
Brian,Clark,Georgetown Criterium,2016-07-17,Men Senior Cat 3,16,28,433.69895833333,
Alexander,Perry,Georgetown Criterium,2016-07-17,Men Senior Cat 4/5,4,39,424.81315111715,
Sean,Bunce,Georgetown Criterium,2016-07-17,Men Senior Cat 4/5,28,39,495.65658373591,
Seth,Sivinski,Georgetown Criterium,2016-07-17,Men Senior Cat 4/5,29,39,495.65658373591,
Scott,Mcbride,Georgetown Criterium,2016-07-17,Men Senior Cat 4/5,39,39,558.51587278583,
David,Richter,Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,2,38,230.16886111111,
Cooper,Rombold,Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,11,38,310.80161111111,
Theodore,Schwartz,Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,17,38,364.55677777778,
Will,Teal,Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,25,38,436.23033333333,
Eric,Cockrell,Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,26,38,454.14872222222,
Branden,Russell,Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,35,38,454.14872222222,
Brian,Clark,Georgetown Criterium,2016-07-17,Men Master 35+ Cat 3/4,9,29,425.53785714286,
Alexander,Perry,Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 4,3,30,424.02391025641,
Scott,Mcbride,Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 4,16,30,532.38185897436,
Seth,Sivinski,Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 4,20,30,532.38185897436,
Alexander,Walentynowicz,Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 4,25,30,566.24371794872,
David,Richter,Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,7,57,261.05451515152,
Theodore,Schwartz,Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,19,57,320.70798106061,
Branden,Russell,Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,33,57,398.9203030303,
Eric,Cockrell,Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,35,57,398.9203030303,
Brian,Hitchcock,Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,40,57,433.38675,
Seth,Sivinski,Pacific Raceways Road Series,2016-07-5,Men Cat 4/5,23,36,493.42537037037,
Eamon,Rutledge,Pacific Raceways Road Series,2016-07-5,Men Cat 1/2/3,7,27,,
Nathaniel,Brockert,Pacific Raceways Road Series,2016-07-5,Men Cat 1/2/3,27,27,522.35417948718,
Brian,Clark,Pacific Raceways Road Series,2016-07-5,Men Masters Open,4,24,359.79836363636,
Todd,Mortensen,Pacific Raceways Road Series,2016-07-5,Men Masters Open,13,24,442.67895454545,
Sean,Bennett,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,54,104,358.0925045045,
Sean,Bennett,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,15,46,220.5839589766,
Steve,Green,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 50-59 Open,4,25,348.1685546875,
Nathaniel,Brockert,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 3,5,27,348.42009259259,
Brian,Clark,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 3,8,27,381.88203703704,
Michael,Baldus,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 3,12,27,426.49796296296,
Scott,Ofarrell,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 3,18,27,487.84486111111,
Michael,Masuda,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 4/5,4,30,414.70017961741,
Dan,Swanson,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 40-49 Cat 1/2/3,5,22,344.57966666667,
Brian,Hitchcock,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 1/2,3,34,302.74872916667,
David,Richter,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 1/2,9,34,322.05641666667,
Will,Teal,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 1/2,12,34,331.71026041667,
Eric,Cockrell,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 1/2,23,34,360.67179166667,
Theodore,Schwartz,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 1/2,26,34,373.54358333333,
Alexander,Perry,Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 4/5,10,51,410.24794202899,
Rob,Goldberg,Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 4/5,28,51,462.64046376812,
Alexander,Perry,Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 4/5,48,51,557.7231884058,
Jim,Peterson,Skagit Flats Circuit Race,2016-06-25,Men Master 35+ Open,21,22,511.69013333333,
