Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,42947,Steven,Perezluha,AG Bicycles / Gutten,00:00:00,311519,205.04,179.11766666667,
Men Cat 1/2,2,57936,Winfield,Gibson,Tulsa Tough p/b ICEd,00:02:22,150872,232.1,180.69184782609,
Men Cat 1/2,3,17037,Marcos,Lazzarotto,Integrated Sports Me,00:02:22,292813,212.5,182.26602898551,
Men Cat 1/2,4,49478,Jacob,Lasley,Team Soundpony,00:02:25,66580,205.81,183.84021014493,
Men Cat 1/2,5,34025,Mike,Stone,CRCA/Lupus Racing Te,00:02:25,258441,213.87,185.41439130435,
Men Cat 1/2,6,49479,Nicholas,Coil,Think Finance p/b Tr,00:02:25,195267,250.89,186.98857246377,
Men Cat 1/2,7,44723,Caleb,Fuchs,Think Finance p/b Tr,00:02:25,291325,195.11,188.56275362319,
Men Cat 1/2,8,36737,Eric,Hill,LAPT-Wilde Subaru,00:02:30,334878,187.34,190.13693478261,
Men Cat 1/2,9,44474,Jason,Waddell,Tulsa Tough p/b ICEd,00:02:40,110309,203.24,191.71111594203,
Men Cat 1/2,10,24648,Zack,Allison,Think Finance p/b Tr,00:03:55,211435,191.82,193.28529710145,
Men Cat 1/2,11,70051,Tristan,Uhl,787 Racing,00:03:55,168160,194.46,194.85947826087,
Men Cat 1/2,12,32613,Nicholas,Boulle,Elbowz Racing p/b Bo,00:03:55,291724,186.48,196.43365942029,
Men Cat 1/2,13,24330,Miguel,Bryon,Blue Star Boom Devel,00:03:57,290219,252.24,198.00784057971,
Men Cat 1/2,14,30737,Ryan,Shean,Team Upland Brewing,00:03:57,290397,250.79,199.58202173913,
Men Cat 1/2,15,30959,Kyle,Perry,Team Upland Brewing,00:03:57,240005,281.32,201.15620289855,
Men Cat 1/2,16,24418,Taylor,Warren,Sonic Boom Racing,00:03:57,287780,277.43,202.73038405797,
Men Cat 1/2,17,50454,Andrew,Coe,Cycle City Racing,00:03:57,244716,284.01,204.30456521739,
Men Cat 1/2,18,55184,Eric,Haynes,Mercy Kuat,00:03:57,292442,239.19,205.87874637681,
Men Cat 1/2,19,33016,Daniel,Rudalev,CRCA/Lupus Racing te,00:03:57,277981,229.92,207.45292753623,
Men Cat 1/2,20,78776,Kyle anderson,Park place dealerships,Park Place Dealershi,00:03:57,238136,247.44842594282,209.02710869565,
Men Cat 1/2,21,78777,Brian jones,Gs tenzing,GS Tenzing,00:03:57,254260,267.44842594282,218.47219565217,
Men Cat 1/2,22,36489,Brian,West,Cycle City Racing,00:03:57,338982,359.05,218.47219565217,
Men Cat 1/2,23,24437,Jacob,White,Tulsa Tough p/b ICEd,00:03:57,272180,215.54,218.47219565217,
Men Cat 1/2,24,32434,Kevin,Henschel,Cleveland Clinic Spo,00:03:57,308035,266.64,218.47219565217,
Men Cat 1/2,25,22967,Joshua,Leibowitz,Michelob Ultra - Big,00:03:57,292415,259.33,218.47219565217,
Men Cat 1/2,26,16380,Andrew,Hammond,Herring Gas Cycling,00:03:57,213476,238.86,218.47219565217,
Men Cat 1/2,27,48443,David,Neidinger,Cycle City Racing,00:03:57,272500,309.41,218.47219565217,
Men Cat 1/2,28,32592,Gabriel,Baca,DNA Racing,00:03:57,331782,244.87,218.47219565217,
Men Cat 1/2,29,44472,Austin,Vinton,Think Finance p/b Tr,00:03:57,311693,181.77,218.47219565217,
Men Cat 1/2,30,32675,Griffin,Easter,Gateway Harley-David,00:03:57,282590,275.72,218.47219565217,
Men Cat 1/2,31,44462,Colton,Jarisch,Think Finance p/b Tr,00:03:57,271716,187.65,218.47219565217,
Men Cat 1/2,32,39688,Igor,Rudalev,CRCA/Lupus Racing Te,00:04:04,261409,227.24,231.06564492754,
Men Cat 1/2,33,48702,Grant,Erhard,Quantum Mesa Cycles,00:04:04,247652,314.24,231.06564492754,
Men Cat 1/2,34,155316,Axel,Voitik,Sammy's Bikes,00:04:04,184412,254.58009840263,231.06564492754,
Men Cat 1/2,35,27436,Maxwell,Anderson,LAPT-Wilde Subaru,00:04:04,178840,209.46,231.06564492754,
Men Cat 1/2,36,27128,Jan,Kolar,CRCA/Lupus Racing Te,00:04:06,274936,222.05,231.06564492754,
Men Cat 1/2,37,48491,Zach,Bergh,Astellas Oncology,00:04:09,254872,220.02,238.93655072464,
Men Cat 1/2,38,46728,Evan,Bybee,DNA Racing,00:04:10,226469,268.54,238.93655072464,
Men Cat 1/2,39,48727,Josh,Johnson,Gateway Harley-David,00:04:10,298124,261.33,238.93655072464,
Men Cat 1/2,40,46763,Brandon,Melott,Soundpony,00:04:10,260604,269.02807488099,238.93655072464,
Men Cat 1/2,41,52008,Brian,Firle,Falcon Networks - De,00:04:10,282337,247.92,238.93655072464,
Men Cat 1/2,42,61319,Levon,Kalemkiarian,Revolution Cycle - T,00:04:14,243156,294.54,247.59454710145,
Men Cat 1/2,43,44755,William,Fiser,GS Tenzing,00:04:14,258668,240.52,247.59454710145,
Men Cat 1/2,44,34887,Stephen,Mire,Team La'Sport,00:04:14,281103,284.47,247.59454710145,
Men Cat 1/2,45,44742,Matthew,Gosling,Team Party Time,00:04:14,303626,262.6055500257,247.59454710145,
Men Cat 1/2,46,41328,Amos,Harvey,Round Here Racing,00:04:14,298681,244.38,247.59454710145,
Men Cat 1/2,47,48733,Cameron,Rex,Gateway Harley-David,00:04:14,243878,238.86,247.59454710145,
Men Cat 1/2,48,37199,Jake,Buescher,XXX Racing Athletico,00:04:23,333296,370.94,253.89127173913,
Men Cat 1/2,49,17036,Justin,Leopold,Cycle City Racing,00:04:23,299868,285.6,253.89127173913,
Men Cat 1/2,50,44737,Ryan,Gabriel,Tulsa Tough p/b ICEd,00:04:28,286105,245.33,257.82672463768,
Men Cat 1/2,51,49687,Brice,Jones,Walmart/Baugh Financ,00:04:28,18152,222.52,257.82672463768,
Men Cat 1/2,52,48734,Zach,Reed,Qdoba p/b Bushwhacke,00:04:28,29400,297.09,257.82672463768,
Men Cat 1/2,53,19264,Nathaniel,Beams,Think Finance p/b Tr,00:04:34,259780,224.88,260.97508695652,
Men Cat 1/2,54,46600,Brian,Lehman,Falcon Networks - De,00:04:37,298376,270.36,262.54926811594,
Men Cat 1/2,55,78794,John,Mcallister,Think Finance p/b Tr,00:05:00,206241,222.9840911322,264.12344927536,
Men Cat 1/2,56,6671,Michael,Lalla,PACC/WATT POSSE,00:05:03,201623,198.19,265.69763043478,
Men Cat 1/2,57,44479,Adam,Mills,Think Finance p/b Tr,00:06:11,102467,251.06,267.2718115942,
Men Cat 1/2,58,37039,Andy,Swims,ABD Cycling,00:09:54,215914,285.32845785907,268.84599275362,
Men Cat 1/2,59,69592,Justin,Stanley,Dallas Bike Works,00:10:53,386614,313.77,274.35562681159,
Men Cat 1/2,60,46740,Chad,Hodges,DNA Racing,00:10:53,175928,248.47,274.35562681159,
Men Cat 1/2,61,44478,Chad,Cagle,Tulsa Tough p/b ICEd,00:10:53,141654,210.44,274.35562681159,
Men Cat 1/2,62,44978,Jake,Schneidewind,Fayetteville Wheelme,00:10:53,340382,305.75,274.35562681159,
Men Cat 1/2,63,44456,Elkin,Arteaga,Dallas Bike Works,00:10:53,276550,182.07,274.35562681159,
Men Cat 1/2,64,79629,Dennis,Ramirez,Sabaneta,00:10:53,204890,150,274.35562681159,
Men Cat 1/2,65,48369,Ian,Silovsky,GP Velotek,00:11:09,296609,309.35,279.86526086957,
Men Cat 1/2,66,44731,Kenneth,Day,GS Tenzing,00:11:39,282890,229.33,281.43944202899,
Men Cat 1/2,67,39015,Zack,Lavergne,Park Place Dealershi,00:13:18,309923,297.81,283.01362318841,
Men Cat 1/2,68,73018,Garrick,Valverde,GP Velotek,00:13:42,210225,271.87572592593,284.58780434783,
Men Cat 1/2,69,27057,Eric,Blankinship,Sammy's Bikes,00:15:55,265147,321.21,286.94907608696,
Men Cat 1/2,70,27041,Andrew,Buntz,Astellas Oncology,00:15:55,291573,248.46,286.94907608696,
Men Cat 1/2,71,47071,Blake,Romine,Team Colavita Parisi,00:15:59,306442,345.18,289.31034782609,
Men Cat 1/2,72,30517,Chris,Lessing,Round Here Racing,00:16:27,274824,253.95,290.88452898551,
Men Cat 1/2,73,44728,Benjamin,Stover,GP Velotek,00:20:42,219998,251.53,293.24580072464,
Men Cat 1/2,74,27052,Dustin,Morici,Sammy's Bikes,00:20:43,288716,265.75053134525,293.24580072464,
Men Cat 1/2,75,27049,Chris,Moore,Sammy's Bikes,00:20:56,277388,256.00715025756,295.60707246377,
Men Cat 1/2,76,27045,Michael,Jenich,LAPT-Wilde Subaru,00:21:00,260373,238.87,297.18125362319,
Men Cat 1/2,77,47061,Joe,Fox,Cycle City Racing,00:21:07,233914,330.94,298.75543478261,
Men Cat 1/2,78,46745,Gene,Daniel,Team Soundpony,00:21:13,335306,352.02,302.69088768116,
Men Cat 1/2,79,76904,John,Hayes,None,00:21:13,176666,244.35,302.69088768116,
Men Cat 1/2,80,49482,Garrett,Grow,Team Soundpony,00:21:13,69669,200.41,302.69088768116,
Men Cat 1/2,81,50421,Grant,Najera,Tulsa Tough p/b ICEd,00:21:13,331558,290.28,302.69088768116,
Men Cat 1/2,82,39593,Jason,Smitherman,Round Here Racing,00:21:27,306781,264.39,307.41343115942,
Men Cat 1/2,83,1279,Tim,Srenaski,Falcon Networks - De,00:21:27,208544,198.63,307.41343115942,
Men Cat 1/2,84,33772,Timothy,Jenkinson,Cleveland Clinic Spo,00:21:32,325110,313.46,309.77470289855,
Men Cat 1/2,85,27131,Liam,Donoghue,Natural Grocers Cycl,00:28:00,206188,219.99,311.34888405797,
Men Cat 1/2,86,9498,Andrew,Chocha,Team La'Sport,00:28:45,78680,293.8,312.92306521739,
Men Cat 1/2,87,1176,Benjamin,Woodbury,Cycle City Racing,00:34:54,273469,334.61,314.49724637681,
Men Cat 1/2,88,48415,Andrew,Lyles,Cycle City Racing,00:36:36,331008,295.05,316.07142753623,
Men Cat 1/2,89,32634,Frank,Cusimano,DNA Racing,00:37:01,301599,327.43,317.64560869565,
Men Cat 1/2,90,44963,Jonathan,Barnes,DNA Racing,00:42:12,358661,312.53,319.21978985507,
Men Cat 1/2,91,47044,Jack,Funk,GP Velotek,00:42:50,221084,262.92,321.5810615942,
Men Cat 1/2,92,45007,John,Robertson,Walmart/Baugh Financ,00:42:51,270177,307,321.5810615942,
Men Cat 1/2,93,31229,John,Callahan,Team Upland Brewing,00:51:43,289458,303.48,339.68414492754,
Men Cat 1/2,DNF,24412,Andrew,Hemesath,Primal Wear - McDona,,254826,218.05,325.51651449275,
Men Cat 1/2,DNF,37297,Brett,Bohanan,Qdoba p/b Bushwhacke,,306850,262.44,325.51651449275,
Men Cat 1/2,DNF,37277,Cody,Anderson,Momentum Racing,,300418,318.35,325.51651449275,
Men Cat 1/2,DNF,46769,Travis,Furman,Lincoln Industries C,,336770,320.82,325.51651449275,
Men Cat 1/2,DNF,30659,Nicholas,Grigsby,Michelob Ultra - Big,,228975,317.37,325.51651449275,
Men Cat 1/2,DNF,30968,John,Woods,Team Upland Brewing,,256120,262.02,325.51651449275,
Men Cat 1/2,DNF,20299,Stefan,Rothe,Tulsa Tough p/b ICEd,,205741,162.41,325.51651449275,
Men Cat 1/2,DNF,44772,Cailean,Carlberg,Team Soundpony,,242682,222.96,325.51651449275,
Men Cat 1/2,DNF,37347,Devin,Clark,Qdoba p/b Bushwhacke,,186238,208.34,325.51651449275,
Men Cat 1/2,DNF,24278,Mathew,Davis,Team La'Sport,,230433,172.69,325.51651449275,
Men Cat 1/2,DNF,47000,Michael,J. smith,Cycle City Racing,,90003,273.62,325.51651449275,
Men Cat 1/2,DNF,15686,Phillip,Snodgrass,DNA Racing,,266817,359.39121217629,325.51651449275,
Men Cat 1/2,DNF,24793,Luke,Haley,Cleveland Clinic Spo,,259716,268.66133320021,325.51651449275,
Men Cat 1/2,DNF,1289,Bryan,Mcvey,ABD Cycling,,230,174.7,325.51651449275,
Men Cat 1/2,DNF,45323,Nicolas,Patton,BikeRay USA,,360352,244.84,325.51651449275,
Men Cat 1/2,DNF,27116,Brian,Rach,LAPT-Wilde Subaru,,257820,228.24,325.51651449275,
Men Cat 1/2,DNF,37471,Adam,Mcclurg,LAPT-Wilde Subaru,,222744,224.38,325.51651449275,
Men Cat 1/2,DNF,61985,Edward,Kim,Gateway Harley-David,,353032,302.86,325.51651449275,
Men Cat 1/2,DNF,70052,Alberto,Covarrubias,Fayetteville Wheelme,,400436,214.8,325.51651449275,
Men Cat 1/2,DNF,44999,Luis,Galaviz,Fayetteville Wheelme,,321416,268.46,325.51651449275,
Men Pro/Cat 1 Nrc Stage,1,73319,Juan,Jose haedo,UCI CT: Jamis Hagens Berman,00:00:00,196354,155.19,140.04033333333,
Men Pro/Cat 1 Nrc Stage,2,5797,Kenneth,Hanson,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,00:00:00,194969,199.45,140.86722222222,
Men Pro/Cat 1 Nrc Stage,3,20453,Travis,Mccabe,Elbowz Racing,00:00:00,268330,160.11,141.69411111111,
Men Pro/Cat 1 Nrc Stage,4,38954,Joseph,Lewis,Hincapie Sportswear Developeme,00:00:00,386346,154.41,142.521,
Men Pro/Cat 1 Nrc Stage,5,49873,Ricardo,Van der velde,Jelly Belly p/b Kenda,00:00:00,394632,178.96,143.34788888889,
Men Pro/Cat 1 Nrc Stage,6,13951,Eric,Young,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,00:00:00,279095,207.02,144.17477777778,
Men Pro/Cat 1 Nrc Stage,7,22857,Luis,Alberto romero amaran,Jamis Hagens Berman p/b Sutter,00:00:00,288135,136.94,145.00166666667,
Men Pro/Cat 1 Nrc Stage,8,5197,Robin,Carpenter,Hincapie Sportswear Developeme,00:00:00,229481,247.35,145.82855555556,
Men Pro/Cat 1 Nrc Stage,9,65815,Nicolai,Brochner,BISSELL-ABG-GIANT,00:00:00,405794,179.34641940833,146.65544444444,
Men Pro/Cat 1 Nrc Stage,10,38945,Francisco,Mancebo,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,00:00:00,334418,129.44,147.48233333333,
Men Pro/Cat 1 Nrc Stage,11,8664,Andrew,Dahlheim,BISSELL Pro Cycling,00:00:00,188572,181.25,148.30922222222,
Men Pro/Cat 1 Nrc Stage,12,6742,Joey,Rosskopf,Hincapie Sportswear Developeme,00:00:00,223318,204.26,149.13611111111,
Men Pro/Cat 1 Nrc Stage,13,42621,Christiaan,Kriek,Jelly Belly p/b Kenda,00:00:00,367187,167.14,149.963,
Men Pro/Cat 1 Nrc Stage,14,6743,Conor,Mullervy,Champion System-Stans NoTubes,00:00:00,237726,178.34,150.78988888889,
Men Pro/Cat 1 Nrc Stage,15,5795,Logan,Loader,CashCall Mortgage,00:00:00,198542,192.64,151.61677777778,
Men Pro/Cat 1 Nrc Stage,16,8330,Augusto,Sanchez,Park Place Dealersips/ENDURAFU,00:00:00,390002,207.41,152.44366666667,
Men Pro/Cat 1 Nrc Stage,17,72153,Fabrizio,Vonnacher,CashCall Mortgage,00:00:00,394218,185.35,153.27055555556,
Men Pro/Cat 1 Nrc Stage,18,67403,Ruben,Companioni,Jamis Hagens Berman p/b Sutter,00:00:00,381975,169.15,154.09744444444,
Men Pro/Cat 1 Nrc Stage,19,3049,Jesse,Anthony,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,00:00:00,154883,166.66,154.92433333333,
Men Pro/Cat 1 Nrc Stage,20,13437,Ian,Crane,Hagens Berman Cycling,00:00:00,184284,203.18,155.75122222222,
Men Pro/Cat 1 Nrc Stage,21,6639,Chad,Haga,Optum p/b Kelly Benefit Strate,00:00:00,248479,160.75,171.46211111111,
Men Pro/Cat 1 Nrc Stage,22,21019,Oscar,Clark,Hincapie Sportswear Developeme,00:00:00,221975,207.67,171.46211111111,
Men Pro/Cat 1 Nrc Stage,23,25097,Johnathan,Freter,Panther p/b Bakehouse Granola,00:00:00,266654,217.3,171.46211111111,
Men Pro/Cat 1 Nrc Stage,24,9460,Anton,Varabei,Jet Fuel Coffee/Norco Bicycles,00:00:00,356904,184.75,171.46211111111,
Men Pro/Cat 1 Nrc Stage,25,39255,Eric,Marcotte,ELBOWZ RACING p/b Boneshaker,00:00:00,212698,158.77,171.46211111111,
Men Pro/Cat 1 Nrc Stage,26,53818,Andres,Diaz corrales,ELBOWZ RACING p/b Boneshaker,00:00:00,334670,168.16,171.46211111111,
Men Pro/Cat 1 Nrc Stage,27,27106,Brandon,Feehery,Astelias Oncology,00:00:00,193035,244.97,171.46211111111,
Men Pro/Cat 1 Nrc Stage,28,20401,Coulton,Hartrich,Astelias Oncology,00:00:00,286536,159.84,171.46211111111,
Men Pro/Cat 1 Nrc Stage,29,9527,Pierrick,Naud,GARNEAU-QUEBECOR,00:00:00,431242,175.02,171.46211111111,
Men Pro/Cat 1 Nrc Stage,30,1312,Alder,Martz,Hincapie Sportswear Developeme,00:00:00,202082,206.73,171.46211111111,
Men Pro/Cat 1 Nrc Stage,31,22803,Chris,Winn,Horizon Organic/Panache Elite,00:00:00,292547,151.05,171.46211111111,
Men Pro/Cat 1 Nrc Stage,32,25092,Graham,Dewart,BISSELL-ABG-GIANT,00:00:00,241878,319.66,171.46211111111,
Men Pro/Cat 1 Nrc Stage,33,5753,Jacob,Rytlewski,Astelias Oncology,00:00:00,133501,170.94,171.46211111111,
Men Pro/Cat 1 Nrc Stage,34,6790,Ben,Chaddock,Team SmartStop-Mountain Khakis,00:00:00,261002,224.0640711591,171.46211111111,
Men Pro/Cat 1 Nrc Stage,35,45113,Cortlan,Brown,Astelias Oncology,00:00:00,262949,221.6,171.46211111111,
Men Pro/Cat 1 Nrc Stage,36,20287,Julian,Kyer,BISSELL Pro Cycling,00:00:00,75,159.43,171.46211111111,
Men Pro/Cat 1 Nrc Stage,37,5777,Tom,Zirbel,Optum p/b Kelly Benefit Strate,00:00:00,209308,147.65,171.46211111111,
Men Pro/Cat 1 Nrc Stage,38,8634,Morgan,Schmitt,Jelly Belly p/b Kenda,00:00:00,189118,164.94,171.46211111111,
Men Pro/Cat 1 Nrc Stage,39,8675,Ryan,Knapp,Panther p/b Bakehouse Granola,00:00:00,161263,197.02,171.46211111111,
Men Pro/Cat 1 Nrc Stage,40,36162,Shane,Braley,Champion System-Stans NoTubes,00:00:00,139426,201.12,171.46211111111,
Men Pro/Cat 1 Nrc Stage,41,32397,Jonathan,Atwell,Panther p/b Bakehouse Granola,00:00:00,212166,182.15,171.46211111111,
Men Pro/Cat 1 Nrc Stage,42,25048,Matthew,Cooke,Champion System-Stans NoTubes,00:00:00,190900,149.26,171.46211111111,
Men Pro/Cat 1 Nrc Stage,43,76958,Christopher,Gruber,Champion System-Stans NoTubes,00:00:00,187913,204.36,171.46211111111,
Men Pro/Cat 1 Nrc Stage,44,11638,Colby,Wait-molyneux,Hagens Berman Cycling,00:00:00,293479,256.62,171.46211111111,
Men Pro/Cat 1 Nrc Stage,45,15166,Chris,Stastny,Hagens Berman Cycling,00:00:00,249743,192.09,171.46211111111,
Men Pro/Cat 1 Nrc Stage,46,32582,Weston,Luzadder,BISSELL-ABG-GIANT,00:00:00,240464,215.23,171.46211111111,
Men Pro/Cat 1 Nrc Stage,47,45920,Michael,Weicht,CashCall Mortgage,00:00:00,377305,187.2,171.46211111111,
Men Pro/Cat 1 Nrc Stage,48,13793,Nic,Hamilton,Jelly Belly p/b Kenda,00:00:00,397982,185.73,171.46211111111,
Men Pro/Cat 1 Nrc Stage,49,32606,Matthew,Brandt,Cleveland Clinic Sports Health,00:00:00,197984,234.29,171.46211111111,
Men Pro/Cat 1 Nrc Stage,50,26052,James,Schurman,Champion System-Stans NoTubes,00:00:00,284479,194.89,171.46211111111,
Men Pro/Cat 1 Nrc Stage,51,25770,David,Santos,CashCall Mortgage,00:00:00,278526,188.09,171.46211111111,
Men Pro/Cat 1 Nrc Stage,52,117585,Ryan,Aitcheson,Astelias Oncology,00:00:00,467841,206.68,171.46211111111,
Men Pro/Cat 1 Nrc Stage,53,1330,Zack,Noonan,BikeReg.com/Cannondale Elite,00:00:00,249618,201.82,171.46211111111,
Men Pro/Cat 1 Nrc Stage,54,66959,Michael,Woods,GARNEAU-QUEBECOR,00:00:00,385319,172.83,171.46211111111,
Men Pro/Cat 1 Nrc Stage,55,1285,Bruno,Langlois,GARNEAU-QUEBECOR,00:00:00,400671,186.12,171.46211111111,
Men Pro/Cat 1 Nrc Stage,56,13504,Jeremy,Vennell,BISSELL Pro Cycling,00:00:00,304747,176.08,171.46211111111,
Men Pro/Cat 1 Nrc Stage,57,24409,William,Zellmer,Gateway Harley-Davidson/Trek,00:00:00,225407,213.69,171.46211111111,
Men Pro/Cat 1 Nrc Stage,58,8628,Michael,Friedman,Optum p/b Kelly Benefit Strate,00:00:13,135475,197.37,207.43177777778,
Men Pro/Cat 1 Nrc Stage,59,13791,Nathaniel,English,5hr Energy Presented by Kenda,00:00:15,258309,162.41,207.43177777778,
Men Pro/Cat 1 Nrc Stage,60,8626,Benjamin,Jacques-maynes,Jamis Hagens Berman p/b Sutter,00:00:17,23057,140.89,207.43177777778,
Men Pro/Cat 1 Nrc Stage,61,6632,Bobby,Sweeting,5hr Energy Presented by Kenda,00:00:17,119,169.2,207.43177777778,
Men Pro/Cat 1 Nrc Stage,62,5752,Frank,Pipp,BISSELL Pro Cycling,00:00:17,164362,192.33,207.43177777778,
Men Pro/Cat 1 Nrc Stage,63,8207,Andy,Baker,Hincapie Sportswear Developeme,00:00:17,193830,261.56,207.43177777778,
Men Pro/Cat 1 Nrc Stage,64,24284,Joseph,Schmalz,ELBOWZ RACING p/b Boneshaker,00:00:17,197714,162.32,207.43177777778,
Men Pro/Cat 1 Nrc Stage,65,15693,Maxim,Jenkins,5hr Energy Presented by Kenda,00:00:17,195652,181.96,207.43177777778,
Men Pro/Cat 1 Nrc Stage,66,34022,Edison,Turner,Hincapie Sportswear Developeme,00:00:17,261080,234.91,207.43177777778,
Men Pro/Cat 1 Nrc Stage,67,49879,David,Fleischhauer,Hagens Berman Cycling,00:00:17,176226,224.77,207.43177777778,
Men Pro/Cat 1 Nrc Stage,68,8951,Matt,Green,Astelias Oncology,00:00:17,242004,212.98,207.43177777778,
Men Pro/Cat 1 Nrc Stage,69,2750,Anthony,Hall,Champion System-Stans NoTubes,00:00:17,257024,205.43,207.43177777778,
Men Pro/Cat 1 Nrc Stage,70,6720,Shawn,Gravois,United Healthcare of Georgia,00:00:17,230009,189.38,207.43177777778,
Men Pro/Cat 1 Nrc Stage,71,27607,Logan,Hutchings,ELBOWZ RACING p/b Boneshaker,00:00:17,381170,168.49,207.43177777778,
Men Pro/Cat 1 Nrc Stage,72,38950,Heath,Blackgrove,ELBOWZ RACING p/b Boneshaker,00:00:17,366920,151.51,207.43177777778,
Men Pro/Cat 1 Nrc Stage,73,53819,Jake,Wells,Stan's NoTubes p/b Proferrin,00:00:17,191242,216.62,207.43177777778,
Men Pro/Cat 1 Nrc Stage,74,7264,Clay,Murfet,Team SmartStop-Mountain Khakis,00:00:17,247737,170.71,207.43177777778,
Men Pro/Cat 1 Nrc Stage,75,5076,Andrew,Seitz,Panther p/b Bakehouse Granola,00:00:17,291272,215.89,207.43177777778,
Men Pro/Cat 1 Nrc Stage,76,4572,Adam,Farabaugh,GARNEAU-QUEBECOR,00:00:17,238217,168,207.43177777778,
Men Pro/Cat 1 Nrc Stage,77,13850,Gabe,Varela,Jamis Hagens Berman p/b Sutter,00:00:17,249909,185.74,207.43177777778,
Men Pro/Cat 1 Nrc Stage,78,56433,Christopher,Bogedin,Cleveland Clinic Sports Health,00:00:17,254352,262.3,207.43177777778,
Men Pro/Cat 1 Nrc Stage,79,30277,Winston,David,United Healthcare of Georgia,00:00:17,194743,202.2,207.43177777778,
Men Pro/Cat 1 Nrc Stage,80,6681,Josh,Yeaton,Horizon Organic/Panache Elite,00:00:17,233175,190.86,207.43177777778,
Men Pro/Cat 1 Nrc Stage,81,31706,Isaiah,Newkirk,Gateway Harley-Davidson/Trek,00:00:17,282064,212.93,207.43177777778,
Men Pro/Cat 1 Nrc Stage,82,30281,Andrew,Scarano,United Healthcare of Georgia,00:00:17,178109,243.92153322777,207.43177777778,
Men Pro/Cat 1 Nrc Stage,83,1322,Zachary,Hughes,GARNEAU-QUEBECOR,00:00:17,238479,185.55,207.43177777778,
Men Pro/Cat 1 Nrc Stage,84,30504,Alex,Vanias,BISSELL-ABG-GIANT,00:00:17,291766,219.39,207.43177777778,
Men Pro/Cat 1 Nrc Stage,85,1873,Benjamin,Zawacki,Hincapie Sportswear Developeme,00:00:17,144633,250.02,207.43177777778,
Men Pro/Cat 1 Nrc Stage,86,21552,Travis,Samuel,Jet Fuel Coffee/Norco Bicycles,00:00:17,466203,287.93,207.43177777778,
Men Pro/Cat 1 Nrc Stage,87,6758,Steve,Fisher,Hagens Berman Cycling,00:00:17,204225,213.72,207.43177777778,
Men Pro/Cat 1 Nrc Stage,88,13523,Carson,Miller,Jamis Hagens Berman p/b Sutter,00:00:17,203931,190.33,207.43177777778,
Men Pro/Cat 1 Nrc Stage,89,1307,Ricky,Gargiulo,BikeReg.com/Cannondale Elite,00:00:17,231560,242.48,207.43177777778,
Men Pro/Cat 1 Nrc Stage,90,56642,Jason,Mccartney,BISSELL Pro Cycling,00:00:17,23245,177.57,207.43177777778,
Men Pro/Cat 1 Nrc Stage,91,36644,Martin,Vecchio,Panther p/b Bakehouse Granola,00:00:17,289623,242.97,207.43177777778,
Men Pro/Cat 1 Nrc Stage,92,21812,Demis,Aleman,Jamis Hagens Berman p/b Sutter,00:00:17,305654,179.37,207.43177777778,
Men Pro/Cat 1 Nrc Stage,93,929,Sean,Mccarthy,Champion System-Stans NoTubes,00:00:17,278956,199.68,207.43177777778,
Men Pro/Cat 1 Nrc Stage,94,7170,Michael,Chauner,GARNEAU-QUEBECOR,00:00:17,178966,222.36,207.43177777778,
Men Pro/Cat 1 Nrc Stage,95,36190,Luis-alejandro,Zamudio,Jet Fuel Coffee/Norco Bicycles,00:00:17,204879,149.66,207.43177777778,
Men Pro/Cat 1 Nrc Stage,96,24419,Jos,Chalmers,Gateway Harley-Davidson/Trek,00:00:17,271372,216.99,207.43177777778,
Men Pro/Cat 1 Nrc Stage,97,73708,Michael,Torckler,BISSELL Pro Cycling,00:00:17,399728,209.48,207.43177777778,
Men Pro/Cat 1 Nrc Stage,98,24266,Michael,Olheiser,CashCall Mortgage,00:00:17,133375,160.62,207.43177777778,
Men Pro/Cat 1 Nrc Stage,99,49878,Thomas,Nankervis,BISSELL Pro Cycling,00:00:17,341438,136.1,207.43177777778,
Men Pro/Cat 1 Nrc Stage,100,21345,Jacob,Duehring,Horizon Organic/Panache Elite,00:00:17,288548,194.69,207.43177777778,
Men Pro/Cat 1 Nrc Stage,101,6700,Alex,Wieseler,BISSELL-ABG-GIANT,00:00:17,207324,247.97,207.43177777778,
Men Pro/Cat 1 Nrc Stage,102,5070,Max,Korus,Astelias Oncology,00:00:17,290610,234.09,207.43177777778,
Men Pro/Cat 1 Nrc Stage,103,1823,Shawn,Milne,5hr Energy Presented by Kenda,00:00:17,13,175.87,207.43177777778,
Men Pro/Cat 1 Nrc Stage,104,45120,Charles,'mac' cassin,Gateway Harley-Davidson/Trek,00:00:17,287030,194.59,207.43177777778,
Men Pro/Cat 1 Nrc Stage,105,20304,Taylor,Shelden,5hr Energy Presented by Kenda,00:00:17,211114,187.56,207.43177777778,
Men Pro/Cat 1 Nrc Stage,106,49871,Luis,Davila,Jelly Belly p/b Kenda,00:00:17,93153,100,207.43177777778,
Men Pro/Cat 1 Nrc Stage,107,74927,Daniel,Patten,Team SmartStop-Mountain Khakis,00:00:17,396011,209.38,207.43177777778,
