Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,55572,Clay,Benoit,Smyrna Bicycles,0:20:43,286590,,,
Men Cat 4,2,52862,Tom,Butler,,0:21:52,287084,,,
Men Cat 5,1,47810,Derek,Reeves,,0:19:41,443641,,,
Men Cat 5,2,106777,Benjamin,Darling,Alpha Bikes Race Team,0:20:35,460567,,,
Men Cat 5,3,107671,Paul,Shepard,,0:24:15,460726,,,
Men Cat 5,4,107672,Gil,Pittman,,0:25:23,,,,
Men Cat 5,5,107673,Ronnie,Ross,,0:25:30,467582,,,
Men Eddy Merckx,1,78381,James,Hurst,,0:26:28,402958,,,
Men Eddy Merckx,2,107679,Dean,Thornton,,0:32:58,44170,,,
Men Junior 9-18,1,106767,James,Paine,,0:29:45,459602,,,
Men Masters 40-44,1,52029,Justin,Meschler,,0:19:59,110595,,,
Men Masters 45-49,1,55558,Chad,Davies,Georgia Neurosurgical Institute,0:20:19,197361,,,
Men Masters 45-49,2,41319,Tony,Blansit,,0:21:31,231516,,,
Men Masters 45-49,3,107675,Jj,Scarborough,,0:24:27,,,,
Men Masters 50-54,1,47412,Steve,Church,Southern Crescent Cycling,0:21:56,340482,,,
Men Masters 50-54,2,107677,Ben,Holiday,,0:22:35,,,,
Men Masters 55-59,1,32882,Dave,Weller,,0:20:42,279529,348.43,348.43,
Men Masters 55-59,2,90925,Michael,Vizzini,,0:20:49,395086,434.08,399.40602066352,
Men Masters 55-59,3,106795,Dan,Coy,The Bicycle Doctor Masters Racing Team,0:21:07,130107,450.56605323474,428.88922535663,
Men Masters 55-59,4,105313,Paskal,Brooks,Brooks Auto Sales,0:21:37,439254,475.71126948566,458.37243004973,
Men Masters 55-59,5,107674,Alexander,Reid,,0:21:57,333860,500,487.85563474283,
Men Masters 55-59,6,55568,Dave,Dixon,,0:22:54,303712,500,517.33883943593,
Men Masters 55-59,7,55570,Neal,Trice,,0:23:57,94336,500,546.82204412903,
Men Masters 55-59,8,102314,Peter,Wicker,,0:25:20,38127,516.47798225509,576.30524882213,
Men Masters 60+,1,56056,Michael,Morrissey,,0:25:21,269262,,,
Women Cat 3,1,41269,Tina,Locklear,Georgia Neurosurgical Institute,0:23:34,333532,,,
Women Cat 4,1,107678,Melissa,Lombard,,0:28:23,,,,
Women Junior 9-18,1,107670,Cassidy,Thornton,,0:36:29,,,,
Women Masters 50-54,1,107676,Suzanne,Wood,,0:25:42,402048,,,
Women Masters 55-59,1,85702,Connie,Houlihan,,0:29:57,410918,,,
