Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 55+,4,34,438.23529411765,
Torrance Criterium,2012-04-1,Men  Masters 55+,4,8,484.65138776282,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,54,61,392.45275691371,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 55+,5,25,403.01011111111,
ARCO Criterium,2012-05-13,Men  Masters 55+,4,22,385.70486953587,
Barry Wolfe Grand Prix,2012-05-27,Men  Master 55+,3,23,381.0812540039,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Masters 55+,7,20,441.19033333333,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 50+,61,66,525.44326781327,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 45+,65,67,457.63470527652,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4/5 Masters 55+,6,27,372.96221326053,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 55+,13,35,432.62730392157,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,78,91,492.58179763266,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Masters 55+,27,43,486.70994998788,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 50+,32,63,417.92085103433,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4/5 Masters 55+,4,27,344.54423076923,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4/5 Masters 55+,7,29,382.31219047619,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Masters 55+,4,22,371.75964958153,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters 55+,5,26,368.87553846154,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,49,52,502.50624358974,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4/5 Masters 55+,1,19,358.12483333333,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 55+,1,22,342.6265,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4/5 Masters 55+,4,10,387.8082,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 50+,22,41,409.76501666667,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Masters 55+,8,16,404.70391666667,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4/5 Masters 55+,9,9,547.929,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 50+,14,36,380.61417637875,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4/5 Masters 55+,1,12,349.95633333333,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 50+,8,37,364.50798148148,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Masters 55+,12,15,518.42685714286,
Ontario Series 1-7,2014-01-12,Men  Master 55+,22,28,478.17541695298,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,45,68,429.63779411765,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3/4 Masters 55+,6,17,384.6106875,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 55+,4,19,341.75944444444,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,16,46,394.15094202899,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 55+,10,19,391.24,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,DNF,89,523.00773873874,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 55+,DNF,34,569.54660714286,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 55+ Cat 1/2/3/4,3,8,436.162,
CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,40,59,471.48839428571,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,5,36,345.521,
The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,DNF,66,520.3707037037,
Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,20,51,412.08260416667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 55+ Cat 1/2/3/4,12,39,,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,DNF,50,559.79526086957,
Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,52,54,585.72900641026,
Torrance Criterium,2015-05-17,Men Master (nc) 55+ Open,10,24,393.17272727273,
Barry Wolfe Grand Prix,2015-05-24,Men Master 55+ Cat 1/2/3/4,2,22,364.2905,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 55+ Cat 1/2/3/4,9,25,401.56261111111,
Ladera Ranch Grand Prix,2015-05-31,Men Master 55+ Cat 1/2/3/4,DNF,15,519.99777777778,
El Dorado Race Series,2016-03-15,Men 40+ Masters,2,31,344.075,
CBR Criterium 4of6,2016-04-24,Master 55+ Cat 1/2/3/4,28,32,499.9886,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 55+ Open,18,27,493.0741025641,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 60+ Cat 1/2/3/4,3,18,415.13154761905,
Ontario Mid Season Criterium,2017-05-21,Men Master 60+ Cat 1/2/3/4,4,20,410.06188888889,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 60+ Cat 1/2/3/4,15,17,608.024375,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 60+ Cat 1/2/3/4,DNF,28,568.23618055556,
Eldo Race Series ,2019-03-12,Men Masters 40+ Open,18,26,478.49769230769,
Eldo Race Series ,2019-03-19,Men Masters 40+ Open,13,24,446.16,
Eldo Race Series ,2019-04-2,Men Masters 40+ Open,35,38,499.88835526316,
Eldo Race Series ,2019-04-9,Men Masters 40+ Open,35,38,515.46572368421,
Eldo Race Series ,2019-04-23,Men Masters 40+ Open,11,32,444.3443125,
Eldo Race Series ,2019-04-30,Men Masters 40+ Open,11,27,435.82836501861,
Eldo Race Series ,2019-05-7,Men Masters 40+ Open,11,27,434.64914947505,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 60+ Cat 1/2/3/4,8,32,450.62946875,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 60+ Cat 1/2/3/4,9,32,448.91925,
The Eldo Race Series,2021-08-3,Masters 40+ Cat 1/2/3/4,14,26,359.54545454545,
The Eldo Race Series,2021-08-17,40+ Masters,12,28,341.92307692308,
The Eldo Race Series,2021-08-31,40+ Masters,5,32,310.625,
CBR #6 Carson The Finale,2022-06-5,Men Master 60+ Cat 1/2/3/4,DNP,23,,
The ELDO Race Series,2022-06-14,Men 40+ Masters,6,24,352.8091886081,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3/4 Master 60+,33,36,537.92143381248,
