Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Cat 3  ,8,54,267.96296296296,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 3,17,29,306.42857142857,
Shut up Legs! Road Race,2012-02-18,Men Cat 3,17,29,306.42857142857,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,13,72,271.66666666667,
Torrance Criterium,2012-04-1,Men Cat 3  ,9,45,274.19591730872,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,14,70,277.18526748971,
Anger Management Criterium,2013-01-20,Men Cat 3 Senior ,5,44,272.63009090909,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 3 Senior,57,60,383.38010663009,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,30,121,216.02591388889,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 3 Senior,50,52,383.3356025641,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,78,87,352.36464341085,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,49,65,375.98805342104,
LA Circuit Race,2013-04-21,Men Cat 3 Senior,19,58,308.44609251904,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,30,53,340.84005769231,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,24,105,216.64934294872,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,18,86,252.91110852713,
Rosena Ranch III,2013-06-22,Men Cat 3 Senior,12,48,308.58125,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,51,60,401.00566666667,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,23,72,264.01155306927,
Torrance Criterium,2013-08-11,Men Cat 3 Senior,18,43,345.06546031746,
Bicycle.net criterium,2013-08-25,Men Cat 3 Senior,32,35,393.43325490196,
SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,57,59,422.68882758621,
SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,32,54,286.13209876543,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,18,44,323.80363636364,
Boulevard Road Race ,2014-02-1,Men Cat ,152,210,482.04642655267,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,19,73,321.5235,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,14,61,287.47386666667,
SoCalCup Crit Series #3,2014-03-2,Men Cat 3 Senior OPEN,DNF,38,443.97666666667,
Tour de Murrieta - TT,2014-03-7,Men 3  ,26,41,384.10029381989,
Tour de Murrieta - Crit,2014-03-8,Men 3  ,17,57,340.6417962963,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,12,51,297.26669333333,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,8,48,269.47090277778,
CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,19,63,326.11974358974,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,28,123,314.72886904762,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 45+ Cat 1/2/3,14,37,389.61388888889,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,DNF,69,514.19764,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 45+ Cat 1/2/3,14,36,399.42736111111,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,9,55,406.6193,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 55+ Cat 1/2/3/4,8,25,380.84732655741,
