Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 1-18 Cat 5,1,230751,Dagr,Backen,,,619993,500,425,
Junior 1-18 Cat 5,2,212719,Pearl,Smith,,,574474,385,440,
Junior 1-18 Cat 5,DNP,212720,Raya,Saperston,,,612344,,,
Junior 1-18 Cat 5,3,212838,Piper,Spengler,,,613592,500,470,
Junior 1-18 Cat 5,DNP,241500,Addison,Temple,,,622727,,,
Junior 1-18 Cat 5,DNP,236014,Drew,Montgomery,,,631510,,,
Junior 1-18 Cat 5,DNP,248563,Henry,Redman,,,641188,,,
Junior 1-18 Cat 5,DNP,250452,Peter,Boroff,,,589160,,,
Junior 1-18 Cat 5,DNP,248562,Joe,Boroff,,,588537,,,
Junior 1-18 Cat 5,DNP,212725,Logan,Beard,,,589530,,,
Men CAt 1/2/3,1,13817,Chris,Stuart,,,163558,234.84712414023,169.44777749695,
Men CAt 1/2/3,2,177213,Carson,Hampton,,,576194,132.04545454545,178.22110386455,
Men CAt 1/2/3,3,127806,Matthew,Hepworth,,,494623,136.59090909091,186.99443023214,
Men CAt 1/2/3,4,59883,Mark,Yoder,,,366299,226.61294616988,195.76775659974,
Men CAt 1/2/3,5,213684,Brandon,Goranson,,,599905,423.88005487351,204.54108296733,
Men CAt 1/2/3,DNP,65112,David,Showalter,,,95160,,,
Men CAt 1/2/3,6,36474,Don,Grijalva,,,333498,538.21428571429,222.08773570252,
Men CAt 1/2/3,DNP,59891,Henry,Harper,,,81720,,,
Men CAt 1/2/3,DNP,106864,Andre,Abreu,,,459514,,,
Men CAt 1/2/3,DNP,115838,Brian,Kohagen,,,457144,,,
Men CAt 1/2/3,DNP,117908,Robert,Hoene,,,45460,,,
Men CAt 1/2/3,DNP,17719,Gabriel,Keck,,,181890,,,
Men CAt 1/2/3,DNP,109644,Justin,Rose,,,227593,,,
Men CAt 1/2/3,DNP,41227,?,George,,,14809,,,
Men CAT 3/4,1,177213,Carson,Hampton,,,576194,132.04545454545,132.04545454545,
Men CAT 3/4,2,212771,Noah,Streif,,,611615,366.56960571866,306.59346370347,
Men CAT 3/4,3,187741,Ben,Boroff,,,517259,381.24105620758,311.71746484725,
Men CAT 3/4,4,161730,Clint,Freiheit,,,553815,350,316.84146599104,
Men CAT 3/4,5,106864,Andre,Abreu,,,459514,347.44026213907,321.96546713482,
Men CAT 3/4,6,115838,Brian,Kohagen,,,457144,360.91495257015,327.0894682786,
Men CAT 3/4,DNP,180126,Gregory,Debenedetti,,,566731,,,
Men CAT 3/4,7,105933,Max,Duran,,,460881,497.86363636364,332.21346942238,
Men CAT 3/4,DNP,122177,David,Peterson,,,457466,,,
Men CAT 3/4,DNP,168606,Shannon,Boroff,,,517000,,,
Men CAT 3/4,DNP,93423,Kelsey,Backen,,,411647,,,
Men CAT 3/4,DNP,241607,Rowan,Nistal,,,637465,,,
Men CAT 3/4,DNP,241507,Oliver,Welcker,,,638777,,,
Men CAT 3/4,DNP,115838,Brian,Kohagen,,,457144,,,
Men CAT 3/4,DNP,59880,Frank,Gilbert,,,193117,,,
Men CAT 3/4,DNP,213688,Caleb,Benton,,,575541,,,
Men CAT 3/4,DNP,65112,David,Showalter,,,95160,,,
Men CAT 3/4,DNP,245211,Klaus,Tafta,,,642049,,,
Men CAT 3/4,DNP,59891,Henry,Harper,,,81720,,,
Men CAT 3/4,DNP,177220,Taylor,Dame,,,575849,,,
Men CAT 3/4,DNP,213684,Brandon,Goranson,,,599905,,,
Men CAT 3/4,DNP,117908,Robert,Hoene,,,45460,,,
Men CAT 3/4,DNP,17719,Gabriel,Keck,,,181890,,,
Men CAT 3/4,DNP,41227,?,George,,,14809,,,
Men Cat 3/4/5,1,213688,Caleb,Benton,,,575541,486,377.22645833333,
Men Cat 3/4/5,2,59880,Frank,Gilbert,,,193117,445.3875,380.35145833333,
Men Cat 3/4/5,3,152539,Cortino,Garcia,,,510590,487.5,383.47645833333,
Men Cat 3/4/5,4,122177,David,Peterson,,,457466,385.11647591475,386.60145833333,
Men Cat 3/4/5,5,245405,Tanner,Dame,,,642031,400,389.72645833333,
Men Cat 3/4/5,DNP,168606,Shannon,Boroff,,,517000,,,
Men Cat 3/4/5,6,101580,Micah,Durham,,,440121,445.78333333333,395.97645833333,
Men Cat 3/4/5,DNP,185029,Kevin,Griffin,,,580066,,,
Men Cat 3/4/5,DNP,126946,Stephen,Nold,,,281634,,,
Men Cat 3/4/5,DNP,250445,Michael,Wussow,,,641873,,,
Men Cat 3/4/5,DNP,242423,Jonathan,Amissa,,,618488,,,
Men Cat 3/4/5,DNP,65112,David,Showalter,,,95160,,,
Men Cat 3/4/5,DNP,250447,Randy,Stanton,,,623419,,,
Men Cat 3/4/5,DNP,248564,Matt,Roberts,,,643480,,,
Men Cat 3/4/5,DNP,57605,Justin,Sparhawk,,,73768,,,
Men Cat 3/4/5,DNP,177231,Erin,Sandmeyer,,,562649,,,
Men Cat 4/5,1,241711,Ben,Elumbaugh,,,624956,450,382.67386363636,
Men Cat 4/5,2,92443,Christopher,Quast,,,424750,402.75,390.15454545455,
Men Cat 4/5,3,138883,Chris,Downey,,,564201,392.09564393939,397.63522727273,
Men Cat 4/5,4,228775,Willy,Beebe,,,569152,519.375,405.11590909091,
Men Cat 4/5,5,105933,Max,Duran,,,460881,497.86363636364,412.59659090909,
Men Cat 4/5,DNP,168606,Shannon,Boroff,,,517000,,,
Men Cat 4/5,6,59880,Frank,Gilbert,,,193117,445.3875,427.55795454545,
Men Cat 4/5,DNP,242423,Jonathan,Amissa,,,618488,,,
Men Cat 4/5,DNP,245405,Tanner,Dame,,,642031,,,
Men Cat 4/5,DNP,138878,Eli,Norris,,,508225,,,
Men Cat 4/5,DNP,213688,Caleb,Benton,,,575541,,,
Men Cat 4/5,DNP,248564,Matt,Roberts,,,643480,,,
Men Cat 4/5,DNP,228768,Spencer,Seeliger,,,616173,,,
Men Cat 4/5,DNP,245211,Klaus,Tafta,,,642049,,,
Men Cat 4/5,DNP,245409,Owen,Lloyd,,,619969,,,
Men Cat 4/5,DNP,245418,Jeff,Schoenfelder,,,636114,,,
Men Cat 4/5,DNP,101580,Micah,Durham,,,440121,,,
Men Cat 4/5,DNP,59891,Henry,Harper,,,81720,,,
Women Open,1,179051,Tessa,Beebe,,,557223,474.75931767144,430.94964002261,
Women Open,2,177231,Erin,Sandmeyer,,,562649,522.85714285714,441.42631296032,
Women Open,DNP,165187,Caroline,Divietro,,,544214,,,
Women Open,3,212717,Natalie,Miller,,,569445,438.88233954679,451.90298589802,
Women Open,DNP,163579,Ava,Myers,,,557335,,,
Women Open,DNP,250443,Terri,Rodger,,,630322,,,
