Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men cat 2/3  ,6,51,222.5,
Avondale Criterium #1,2012-01-22,Men cat 3/4  ,66,73,392.29166666667,
Bicycle Haus Criterium,2012-01-28,Men Cat 3  16-99,7,35,272.64705882353,
Race Against Time Picacho Peak TT,2012-01-29,Men cat 3  ,10,18,311.25,
McDowell Mt. Circuit Race,2012-02-4,Men cat 3  ,32,31,351.66666666667,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,61,72,369.39454396696,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,15,69,275.58823529412,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,7,64,278.96527933333,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 3  ,32,55,313.33333333333,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 3  ,14,53,280,
Tucson Bicycle Classic,2012-03-4,Men Cat 3  ,10,48,273.75,
Focus Grand Prix,2012-03-11,Men Cat 3  16-99,16,28,308.57142857143,
San Tan Criterium,2012-03-31,Men cat 2/3  ,DNF,29,360.69773282507,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat2/3  ,35,54,263.69506982619,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 3  16-99,11,27,325.78830997352,
Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 3  16-99,DNF,19,396.51724686665,
Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,33,36,411.29633882925,
