Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Senior ,1,73887,Macen,Vanallen,Heartland Velo,,374595,361.22,315.49166666667,
Men Cat 3 Senior ,2,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,334.45,322.05425925926,
Men Cat 3 Senior ,3,73883,Aaron,Wrabek,Heartland Velo,,389733,373.26,328.61685185185,
Men Cat 3 Senior ,4,52776,Joshua,Peter,Sakari Race Team,,375166,379.02,335.17944444444,
Men Cat 3 Senior ,5,23974,Scott,Robinson,Team Emu,,214721,384.78,341.74203703704,
Men Cat 3 Senior ,6,20398,Jason,Anderson,Sakari Race Team,,379952,418.43,348.30462962963,
Men Cat 3 Senior ,7,67631,David,Alexander,Des Moines Cycle Club,,379675,381.64,354.86722222222,
Men Cat 3 Senior ,8,48129,Trey,Hedgecock,Des Moines Cycle Club,,312130,414.94,361.42981481481,
Men Cat 3 Senior ,9,50367,Jason,Beerends,Goosetown Racing Club,,294851,358.79,367.99240740741,
Men Cat 3 Senior ,10,70449,Andrew peterson,?,Iowa City Cycling Club,,207441,366.8,374.555,
Men Cat 3 Senior ,11,77891,Matthew,Moehn,Sakari Race Team,,400258,412.69,381.11759259259,
Men Cat 3 Senior ,12,69892,Jeff,Osborn,Rasmussen Bike Shop,,302197,365.59,387.68018518519,
Men Cat 3 Senior ,13,47099,Kale,Halder,Rasmussen Bike Shop,,281057,375.85,394.24277777778,
Men Cat 3 Senior ,14,60030,Kevin,Patterson,Team Emu,,305864,369.31,400.80537037037,
Men Cat 3 Senior ,15,53170,Lincoln,Eppard,Sakari Race Team,,312472,368.93,407.36796296296,
Men Cat 3 Senior ,16,53172,Caleb,Vukovich,Heartland Velo,,305778,390.55,413.93055555556,
Men Cat 3 Senior ,17,53228,Travis,Jass,Fort Dodge Trisport Club,,257430,386.37,420.49314814815,
Men Cat 3 Senior ,18,101175,Chris,Roush,Central Iowa Cycling Club,,62557,300,427.05574074074,
Men Cat 4 Senior  (Criterium ),1,70320,Pavel,Kuznetsov,Iowa City Cycling Club,,330900,416.83,356.0055,
Men Cat 4 Senior  (Criterium ),2,75457,William,Oconnell,University of Iowa,,400283,405.65,367.39614285714,
Men Cat 4 Senior  (Criterium ),3,76396,Kyle,Walsh,Central Iowa Cycling Club,,383134,418.86,378.78678571429,
Men Cat 4 Senior  (Criterium ),4,85939,Brian,Baumhover,Unattached,,411844,420.8,390.17742857143,
Men Cat 4 Senior  (Criterium ),5,82716,Dan,Baumhover,Unattached,,401455,440.01,401.56807142857,
Men Cat 4 Senior  (Criterium ),6,85065,Samuel,Au,Sakari Racing,,410910,391.36,412.95871428571,
Men Cat 4 Senior  (Criterium ),7,60040,Steve,Clark,Unattached,,310800,435.74,424.34935714286,
Men Cat 4 Senior  (Criterium ),8,48809,Sid,Hariharan,Unattached,,340780,483.92,435.74,
Men Cat 4 Senior  (Criterium ),9,65587,Isaac,Mcfee,Des Moines Cycle Club,,354090,445.93,447.13064285714,
Men Cat 4 Senior  (Criterium ),10,68681,Jacob,Oyen,Pella Bike Racing,,203228,475.60306272649,458.52128571429,
Men Cat 4 Senior  (Criterium ),11,67633,Greg,Fuqua,Central Iowa Cycling Club,,383580,492.53,469.91192857143,
Men Cat 4 Senior  (Criterium ),12,83879,Evan,Miller,Central Iowa Cycling Club,,407913,467.21,481.30257142857,
Men Cat 4 Senior  (Criterium ),13,11758,Dan,Davis,Team Emu,,170682,471.21,492.69321428571,
Men Cat 4 Senior  (Criterium ),14,101181,Joseph,Weber,Unattached,,136057,400,504.08385714286,
Men Cat 4 Senior  (Criterium ),15,60041,Lee,Current,Pella Racing Team,,228200,419.35,515.4745,
Men Cat 5 Senior ,1,68004,Michael,Morehead,Minnesota State University-Mankato,,432109,525.47106355311,432.21680134005,
Men Cat 5 Senior ,2,59987,Tyler,Reynolds,Pella Bike Racing,,361385,482.02,445.77344107204,
Men Cat 5 Senior ,3,79720,Paul,Savala,Unattached,,375841,565.7440843471,459.33008080403,
Men Cat 5 Senior ,4,101176,Corey,Philips,Sakari Race Team,,438899,500,472.88672053602,
Men Cat 5 Senior ,5,101177,Caleb,Pike,Unattached,,389813,500,486.44336026801,
Men Cat 5 Senior ,6,97625,Tanner,Westmoreland,Unattached,,426174,489.38591966272,500,
Men Cat 5 Senior ,7,101178,Doug,Steadman,Central Iowa Cycling Club,,434468,500,513.55663973199,
Men Cat 5 Senior ,8,101179,Nick,Kiburt,Unattached,,,500,527.11327946398,
Men Cat 5 Senior ,9,81899,Mike,Buntz,Credite Velo,,377657,556.32,540.66991919597,
Men Cat 5 Senior ,10,24799,William,Stone,Central Iowa Cycling Club,,326628,481.34,554.22655892796,
Men Cat 5 Senior ,11,101180,Andy,Peterson,Rasmussen,,400444,500,567.78319865995,
Men Junior 09-14 (Criterium ),1,101182,Jarred,Gaudineer,Midwest Rolling Center,,439155,,,
Men Junior 15-18 (Criterium ),1,101183,Ethan,Wells,Midwest Rolling Thunder,,434540,,,
Men Masters 40-49,1,73883,Aaron,Wrabek,Sakari Race Team,,389733,373.26,324.969,
Men Masters 40-49,2,53220,Steven,Robinson,Team Zealous,,213399,346.42,337.469,
Men Masters 40-49,3,53231,David,Lippold,Sakari Race Team,,56252,363.55,349.969,
Men Masters 40-49,4,60085,Steve,Reynolds,Pella Bike Racing,,244044,383.05,362.469,
Men Masters 40-49,5,48199,Shawn,Loomis,Central Iowa Cycling Club,,243748,330.38,374.969,
Men Masters 40-49,6,53229,Kurt,Hantelmann,Sakari Race Team,,200710,359.94,387.469,
Men Masters 40-49,7,81728,Matthew,Hartman,Goosetown Racing Club,,118989,335.14,399.969,
Men Masters 40-49,8,36970,Vanessa,Curtis,Mercy Specialized,,207443,391.33,412.469,
Men Masters 40-49,9,101172,Jason,Quinn,Unattached,,215235,350,424.969,
Men Masters 50-59,1,17170,Chris,Black,Morgan Stanley Cycling Team,,3814,350.95,294.993,
Men Masters 50-59,2,42130,Scott,Wall,Central Iowa Cycling Club,,47495,296.07,338.45533333333,
Men Masters 50-59,3,163,John,Stonebarger,Goosetown Racing Club,,120435,336.29,381.91766666667,
Men Masters 50-59,4,48200,Randy,Jones,Central Iowa Cycling Club,,202057,425.38,425.38,
Men Masters 50-59,5,73885,Bruce,Babcock,Central Iowa Cycling Club,,369357,468.59,468.84233333333,
Men Masters 50-59,6,60037,Todd,Toom,Pella Bike Racing,,255983,479.49,512.30466666667,
Men Masters 50-59,7,101173,Andy,Edwards,Unattached,,280671,450,555.767,
Men Masters 60+,1,60049,Wayne,Fett,Goosetown Racing Club,,195846,,,
Men Masters 60+,2,60787,Mark,Considine,Goosetown Racing Club,,322456,,,
Men Masters 60+,3,75535,Michael,Wehner,Goosetown Racing Club,,394779,,,
Men Masters 60+,DNF,67614,Jim,Pratt,Central Iowa Cycling Club,,,,,
Men Masters 60+,4,62996,Robert,Tompkins,FASTER Performance Center,,305794,,,
Men Pro/Cat 1/2 Senior ,1,84269,Brian west,Cycle city racing,Heartland Velo,,171534,279.9,252.906,
Men Pro/Cat 1/2 Senior ,2,32583,Matias,Perret,Iowa City Cycling Club,,292569,263.56,265.406,
Men Pro/Cat 1/2 Senior ,3,50712,Derek,Cassaday,Heartland Velo,,220786,299.56,277.906,
Men Pro/Cat 1/2 Senior ,4,60088,Joshua,Wandrey,Heartland Velo,,300782,280.78,290.406,
Men Pro/Cat 1/2 Senior ,5,48204,Joe,Petersen,Rasmussen Bike Shop,,354844,347.47,302.906,
Men Pro/Cat 1/2 Senior ,6,53220,Steven,Robinson,Team Zealous,,213399,346.42,315.406,
Men Pro/Cat 1/2 Senior ,7,70230,Kyle,Kato,Rasmussen Bike Shop,,380015,352.89,327.906,
Men Pro/Cat 1/2 Senior ,8,60033,Alexander,Hershey,Rasmussen Bike Shop,,378722,348.18,340.406,
Men Pro/Cat 1/2 Senior ,9,95558,Randy,Reichardt,Above and Beyond CA,,209784,276.95,352.906,
Women Cat 1/2/3 Senior ,1,36970,Vanessa,Curtis,Mercy Specialized,,207443,391.33,383.50866666667,
Women Cat 1/2/3 Senior ,2,20123,Loren,Uscilowski,Des Moines United,,198339,496.8,404.57893333333,
Women Cat 1/2/3 Senior ,3,60090,Alijah,Beatty,Iowa City Cycling Club,,350706,426.94,425.6492,
Women Cat 1/2/3 Senior ,4,20993,Patricia,Black,Team Kit Order,,72039,429.82,446.71946666667,
Women Cat 1/2/3 Senior ,5,65580,Lauren,Trolley,Iowa City Cycling Club,,361317,517.75,467.78973333333,
Women Cat 1/2/3 Senior ,6,66928,Emily,Flynn,St Paul Bicycle Racing Club,,234057,463.15,488.86,
Women Cat 1/2/3 Senior ,7,69875,Dee,Mable,Sakari,,278105,488.86,509.93026666667,
Women Cat 1/2/3 Senior ,8,75541,Darian,Nagle-gamm,Iowa City Cycling Club,,310486,490.22,531.00053333333,
Women Cat 1/2/3 Senior ,9,95561,Sara,Barber,Goosetown Racing Club,,312930,483.81,552.0708,
Women Cat 1/2/3 Senior ,10,79736,Ingrid,Anderson,Iowa City Cycling Club,,379206,533.94135416667,573.14106666667,
Women Cat 1/2/3 Senior ,11,48194,Sheri,Robinson,Team Zealous,,327342,573.22,594.21133333333,
Women Cat 4 Junior 09-14,1,61432,Veronica,Church,Twenty16 Pro Cycling,,366953,,,
Women Cat 4 Junior 09-14,2,98663,Callah,Robinson,Team Zealous,,389910,,,
Women Cat 4 Senior ,1,101166,Angela,Stone,Central Iowa Cycling Club,,359882,,,
Women Cat 4 Senior ,2,61432,Veronica,Church,TWENTY16 Pro Cycling,,366953,,,
Women Cat 4 Senior ,3,67621,Abby,Gervais,Velorosa,,377582,,,
