Race Name,Race Date,Category Name,Place,Total Racers,Points
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,DNF,106,,
Tour of Somerville,2010-05-31,Men Pro/1   ,DNF,135,,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,55,76,186.73247280702,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,36,105,171.22678254306,
Historic Riverton Criterium,2011-06-12,Men Category1/2/3   ,4,25,180.31266666667,
SJ Crit Omnium #3,2011-07-4,Cat 1/2/3 Men,3,20,236.92017201197,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,DNF,127,272.61216666667,
Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,10,59,208.15490537708,
NJBA Team Challenge,2012-05-12,Men Cat1/2/3  ,3,12,206.30976989539,
Norristown Bicentenniel Criterium,2012-05-19,Men Category1/2/3  ,1,36,205.78282899693,
Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,51,64,276.19005754584,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,71,98,234.1672974284,
Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,2,70,197.2723722517,
Historic Riverton Criterium,2012-06-10,Men 1-2-3  ,10,27,218.51288461538,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,50,73,246.96706481481,
Coatesville Classic,2012-07-1,Men Pro 1/2  ,32,57,297.30929411765,
Kennett Square Criterium,2012-07-6,Men Category1/2  ,23,38,301.87277312259,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 1-2 MEN,33,36,328.69953703704,
Freedom Tour,2012-07-22,Men Cat1/2/3  ,11,55,203.19153703704,
Liberty Criterium,2012-07-29,Men Category1/2/3  ,55,69,347.86784430506,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat1/2/3  ,2,45,225.76313636364,
Pinecone Road Race,2012-09-9,Men Cat1/2/3  ,2,22,180.97622462294,
Branchbrook Park Spring Series,2013-03-23,Men Cat1/2/3,9,38,264.90023684211,
Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,10,73,198.202625,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men pro123 Open,21,55,275.99607407407,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,3,60,193.66291111111,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,44,81,285.156175,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,DNF,86,314.9354733965,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,50,113,225.91710416667,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,38,95,231.58389784946,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Men Pro123,3,47,225.11360869565,
Historic Riverton Criterium,2013-06-9,Men Pro/Cat 1/2,5,33,220.68770331101,
Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,79,89,353.34193181818,
Lucarelli & Castaldi Cup,2013-06-29,Men Pro 123  Open,4,44,199.21756818182,
Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,33,58,245.24309195402,
Parkesburg Criterium,2013-07-9,Men PRO 1/2,13,29,259.83395717199,
Phoenixville Criterium,2013-07-11,Men PRO 1/2,12,40,238.84044444444,
Kennett Square Criterium,2013-07-13,Men PRO 1/2,7,27,241.02627777778,
Lou Maltese Memorial,2013-07-21,Men 123  Open,42,95,294.14918174414,
Freedom Tour 2013,2013-07-28,Men Cat1/2/3,5,57,206.88837936508,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat1/2/3,39,41,322.65895,
Tour de Fort Lee,2013-09-8,Men cat 1/2 senior 19+,5,44,207.92436363636,
Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,25,73,226.92316666667,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,18,70,243.984,
Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,2,72,233.85618055556,
Ronde Van Mullica,2014-03-30,Men Category 1/2  ,7,40,259.14953333333,
Cherry Blossom Challenge,2014-04-5,Men Cat 1/2/3  ,4,30,240.59180136755,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,4,66,222.46305441919,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Senior Men (P12345),4,19,235.02078810162,
Somerset Circuit Time Trial,2014-05-3,Men  Senior  Open (10 Miles),7,10,279.85046666667,
Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,49,54,277.07966666667,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,2,94,228.06578014184,
Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,9,68,216.78137846768,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,88,94,316.10677304965,
NJ State RR Champs,2014-06-1,Men Cat 1/2/3  ,7,52,255.93128205128,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,5,59,241.23620689655,
Historic Riverton Criterium,2014-06-8,Men Cat Pro/1/2  ,6,19,273.50556282506,
Tour de Medford,2014-06-28,Men Pro/Cat 1/2/3 Open ,3,26,241.7588974359,
Freedom Tour ,2014-07-27,Men Cat1/2/3  ,12,55,237.78774156379,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,41,79,270.87785897436,
Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,7,74,237.66725225225,
Tour de Millersburg - TT,2014-08-9,Men 1-23,42,80,298.70318666497,
Tour de Millersburg - RR,2014-08-10,Men 1/2/3,14,74,254.27658494905,
Tour de Millersburg - GC,2014-08-10,Men 1-23,19,76,251.16114527819,
Pinecone Road Race,2014-08-17,Men Cat 1/2/3,2,36,226.91551210392,
Chris Thater Memorial,2014-08-23,Men PRO/1,35,93,246.568,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,3,43,234.95558730159,
Branchbrook Park Spring Series,2015-04-4,Men Cat 1/2/3,6,28,275.84728571429,
Cherry Blossom Challenge,2015-04-11,Men Cat 1/2/3,2,44,265.039,
All American Road Race,2015-04-18,Men Cat 1/2/3,2,71,249.90400911229,
Rock Lititz Bike Race & Block Party,2015-04-26,PRO 1/2,2,30,232.55593333333,
Turkey Hill Country Classic,2015-05-2,Men PRO 1/2/3,4,39,241.03142982456,
Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,18,63,261.65455698925,
Kelly Cup,2015-05-17,Men SENIOR PRO 1/2/3,5,46,246.19267529331,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,10,65,249.0140625,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,10,89,222.37189393939,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,32,98,328.57261616162,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,32,98,331.78534343434,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,43,60,352.0418391495,
Historic Riverton Criterium,2015-06-14,Men Cat P/1/2,25,41,306.73546666667,
Tour de Millersburg - TT,2015-08-8,Men  1-23,33,57,323.06301576611,
Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,3,57,244.00539994331,
Tour de Millersburg - RR,2015-08-9,Men CAT 1/2/3,10,53,283.0281125,
Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,14,57,276.01942322404,
Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,35,64,298.51291325123,
Chris Thater Memorial,2015-08-22,Men Pro/1,57,83,303.94763888889,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,17,90,261.49845510204,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,17,90,260.76694603175,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,5,43,260.89445238095,
New Haven Grand Prix,2015-09-18,Men Pro/1/2,35,67,347.08533333333,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,42,76,305.48244855219,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,74,81,415.72648619862,
Branchbrook Park Spring Series,2016-04-2,Men Pro/Cat 1/2/3,2,47,246.90837681159,
Cherry Blossom Challenge,2016-04-9,Men Cat 1/2/3,8,39,278.24010526316,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,7,98,257.99617346939,
Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,36,67,326.56063822274,
Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,14,40,269.1098,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,67,98,362.41254385965,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,35,98,292.57869767442,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,63,98,400.24111538462,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,16,41,338.948875,
Historic Riverton Criterium,2016-06-12,Men Pro/Cat 1/2,16,27,330.16797231571,
Pottstown Criterium,2016-07-10,Men CAT 1/2/3,19,37,357.00948148148,
Freedom Tour,2016-07-24,Men Pro/Cat 1/2/3,4,32,256.63915625,
Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,18,75,297.14774774775,
Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,58,75,369.82423423423,
Tour de Millersburg - GC,2016-08-7,Men Cat 1/2/3,64,75,377.46176649059,
Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,DNF,75,395.22484444444,
Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,18,54,304.05708888889,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,42,97,296.31566666667,
Chris Thater Memorial,2016-08-27,Men Pro/1,52,65,359.74630952381,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Pro/Cat 1/2/3,2,28,275.87557142857,
Bucks County Classic,2016-09-11,Men Pro/1,DNF,141,356.58426356589,
Cherry Blossom Challenge,2017-04-8,Men Pro/Cat 1/2/3,18,42,345.17042857143,
Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,39,64,359.73441142191,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,71,91,427.54502702703,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,53,75,400.0010483871,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,53,72,395.02833333333,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,54,97,390.84354610398,
Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,4,50,333.65666666667,
Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,6,55,287.47064102564,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Pro/Cat 1/2/3,5,22,326.69134722222,
Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,6,54,306.18447826087,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,11,40,365.00937031937,
Ambler Criterium,2017-08-19,Men Pro 1/2/3,36,56,371.87025,
Cherry Blossom Challenge,2018-04-7,Men Masters 35+,29,48,427.52557013315,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,70,95,443.43705128205,
Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,11,48,292.16972752193,
Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,5,69,282.2492,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,19,76,313.48631372549,
Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,11,49,332.44658333333,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Pro/Cat 1/2/3,8,38,315.86921052632,
Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,29,72,357.16575396825,
Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,44,60,426.63356,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,64,85,429.16827027027,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,28,90,342.56734234234,
Electric City Classic,2019-08-24,Men Pro/Cat 1/2,35,73,354.35602272727,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,21,92,370.45271875,
Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,30,62,175.83333333333,
Pottstown Bike Race,2021-06-19,Men 1/2/203,26,28,163.21428571429,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,57,58,341.89655172414,
Giro Crit,2021-07-3,Men Open Pro/Cat 1/2/3,5,39,176.31578947368,
Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,15,60,144.16666666667,
Bucks County Classic,2021-09-11,Men Cat 1/2,26,81,277.86146914494,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,5,55,193.72575748698,
Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,18,54,219.30105073633,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,DNF,79,275.86662783,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,39,99,218.26279435676,
Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,9,40,186.04935232387,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,81,97,399.8964788531,
Ardmore Rock N' Ride,2022-08-20,Men Pro/Cat 1/2,19,32,255.14414587519,
Bucks County Classic,2022-09-11,Men Cat Pro/1/2,DNF,75,314.29206083561,
QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,45,78,350.16616589382,
Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men Cat 1/2,13,13,177.5,
Wilmington Grand Prix,2023-05-20,Men Cat 1,17,41,256.30996532379,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,65,133,284.88524091943,
High Bridge Criterium,2023-08-12,Men Senior Pro/Cat 1/2/3,5,15,264.38061796376,
Ardmore Rock N' Ride,2023-08-19,Men Cat 1/2/3,33,36,337.98339494601,
Ardmore Rock N' Ride,2023-08-19,Men Cat 1/2/3,35,36,346.47998214727,
Bucks County Classic,2023-09-10,Men Cat Pro/1/2,42,73,291.06567577321,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,DNF,75,347.8125,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,48,98,214.0625,
