Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,97296,George,Pompura,Cyclus Sports,,407237,439.5,356.28181933189,
Men Cat 3/4,2,134499,Matthew,Kitchen,AlleghenyVELO,,497453,409.02524470078,366.36060738979,
Men Cat 3/4,3,149586,Gary,Prunty,OPUS ONE VELO,,434992,350,376.43939544768,
Men Cat 3/4,4,136652,Christopher,Henley,East End Cycling Club,,490775,444.62182370595,386.51818350558,
Men Cat 3/4,5,79737,Christopher,Yanakos,La Prima Espresso Co. Racing,,396869,408.94,396.59697156348,
Men Cat 3/4,6,32938,Jason,Hochreiter,Koeles Cycling Club,,311773,407.99,406.67575962138,
Men Cat 3/4,7,26726,Gray,Patton,Freddie Fu Cycling Team,,280898,336.89,416.75454767928,
Men Cat 3/4,8,82428,Al,Meder,Verge Sport,,385247,449.36,426.83333573718,
Men Cat 3/4,9,19913,Donald,Splitstone,Koeles Cycling Club,,194054,453.23,436.91212379508,
Men Cat 3/4,10,43639,Hayley,Wickstrom,Conemaugh Womens Cycling,,369112,454.3,446.99091185297,
Men Cat 3/4,11,66449,Joshua,Sayre,Koeles Cycling Club,,383242,409.9,457.06969991087,
Men Cat 3/4,12,58092,Michael,Coumos,AlleghenyVELO,,379199,507.29,467.14848796877,
Men Cat 3/4,13,113655,Robert,Wierzbowski,OPUS ONE VELO,,470252,475.75761892297,477.22727602667,
Men Cat 3/4,14,104685,Colleen,Grygier,Conemaugh Womens Cycling,,466552,457.41,487.30606408457,
Men Cat 3/4,15,116003,Walt,Impellicceiri,Unattached,,468413,476.27,497.38485214247,
Men Cat 3/4,16,132563,Matt,Morehead,Unattached,,407654,450.51,507.46364020037,
Men Cat 3/4,17,150108,Charles,Chulack,Unattached,,128340,350,517.54242825826,
Men Cat 3/4,18,113300,Drew,Dorko,AlleghenyVELO,,448267,460.78,527.62121631616,
