Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2011-01-22,Men Cat 3   ,1,35,265.4398030303,
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 1/2  ,19,26,198.888535184,
Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 35-99,1,23,186.93530016721,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,27,80,210.29330757655,
Paramount Criterium,2012-07-15, Men 35+  ,9,79,219.27876312576,
Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,8,50,173.00070004251,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 35--39,28,52,275.1845,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 35--39,DNF,54,307.6455,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 35+,4,57,207.11205357143,
San Dimas Stage Race - TT,2013-03-22,Men Master  35+,19,57,255.95010557877,
San Dimas Stage Race - RR,2013-03-23,Men Master  35+,18,47,258.05260869565,
San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,12,43,237.13912698413,
San Dimas Stage Race - GC,2013-03-24,Men Master  35+,16,43,257.28181882277,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 35+,11,38,262.33933333333,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,18,47,271.73384025361,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,16,64,238.68963020833,
Rosena Ranch III,2013-06-22,Men Pro/Cat 1/2 Senior,1,31,191.54466666667,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 35-39,15,35,271.26,
Boulevard Road Race ,2014-02-1,Men Masters 35+,17,25,280.445,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,4,52,226.83610773112,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,18,50,264.74731060606,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 35+,4,38,228.2343848265,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 35+,9,41,247.03613157895,
Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,27,40,296.4511,
 Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,14,46,274.41854545455,
Rosena Ranch,2015-01-17,Men Senior Open Cat 1/2,4,36,241.30272727273,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,21,76,250.88899333333,
San Dimas Stage Race - TT,2015-03-27,Men Master 35+ Cat1/2/3,4,13,281.15876210143,
San Dimas Stage Race - RR,2015-03-28,Men Master 35+ Cat1/2/3,6,12,305.52730555556,
San Dimas Stage Race - Crit,2015-03-29,Men Master 35+ Cat1/2/3,2,12,238.10680555556,
San Dimas Stage Race - GC,2015-03-29,Men Master 35+ Cat1/2/3,2,12,245.40817574615,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Pro/Cat 1/2,25,40,324.32678571429,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,DNF,56,360.44892708333,
Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,18,49,301.12073015873,
Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,DNF,42,414.70011666667,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,DNF,65,400.36234567901,
Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,38,71,353.14468290123,
Vlees Huis Ronde Road Race,2016-03-5,Men Master 35+ Cat 1/2/3,4,11,316.1316,
Chuck Pontius Omnium RR,2016-03-19,Men Master 35-44 Cat 1/2/3,DNF,19,414.8275,
San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,13,58,296.23099722891,
San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,13,58,314.12611756792,
San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,7,54,292.64319520469,
San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,12,42,310.58998650794,
San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,6,40,274.81897132971,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,29,59,360.26546428571,
San Ardo Road Race,2016-08-20,Men Master 35-39,1,17,287.50683333333,
Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 1/2/3,2,31,283.08688888889,
UCLA Road Race,2017-02-11,Men Master 35+ Cat 1/2/3,2,14,292.61486111111,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 35+ Cat 1-23,7,15,309.8815,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 35+ Cat 1/2/3,3,25,303.51748729069,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,12,51,318.86688235294,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 1/2/3,4,24,311.04101605489,
Rosena Ranch Circuit Race,2018-06-3,Men Master 40+ Open,1,7,307.27925167279,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,27,53,372.2275090667,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,23,41,375.42557017544,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 40+ Cat 1/2/3,1,7,,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 40+ Cat 1/2/3,4,16,353.81686666667,
UCLA Road Race,2019-02-23,Men Senior Open P/1/2,DNF,24,512.70621428571,
Tour of the Gila,2019-05-1,Men Master 45+ Cat1/2/3,5,34,297.64057328377,
Tour of the Gila,2019-05-2,Men Master 40+ Cat1/2/3,4,34,290.96835416667,
Tour of the Gila,2019-05-3,Men Master 40+ Cat1/2/3,6,33,268.79444791667,
Tour of the Gila,2019-05-4,Men Master 40+ Cat1/2/3,11,33,378.7016219006,
Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,12,32,351.45811111111,
Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,5,30,303.6838714832,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,41,102,334.72536820124,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,53,95,281.41135054829,
CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,43,73,351.39461436579,
SLR Road Race CA State Championships,2023-04-8,Men Master 45-49 Cat 1/2/3,DNP,21,,
CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,38,65,347.76368294015,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,42,84,284.17884592697,
SCNCA Championship Team Time Trials,2023-05-27,T Men Masters 180+ Four Person,1,4,,
Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,5,55,243.40643451032,
CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,4,70,235.11982034214,
Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,25,52,307.2662052839,
CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,40,56,369.56362669905,
Santa Barbara County Road Race,2024-01-27,Men Masters 35+ Cat 1/2/3,2,26,267.18665910773,
Rosena Ranch Circuit Race,2024-02-3,Men Master 40+ Cat 1/2/3,18,29,333.9469738665,
Rosena Ranch Circuit Race,2024-02-3,Men Master 45+ Cat 1/2/3,1,15,267.18665910773,
Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,DNP,69,,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 35+ Cat 1/2/3,2,26,267.15208847816,
CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,1,61,252.96999411171,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,54,93,281.00709989843,
Tour de Murrieta,2024-04-6,Men Master 45+ Cat 1/2/3/4,DNP,28,,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,DNP,85,,
