Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12,1,84888,Moses,Maloney,BYRDS (Boise Young Rider Dev Squad),18:43.79,407347,682.70710753968,624.8121322619,
Men  Junior 10-12,2,97522,Lief,Rodgers,,19:15.21,433308,700,649.87475484127,
Men  Junior 10-12,3,101127,Reese,Critchlow,,19:21.48,432346,700,674.93737742063,
Men  Junior 10-12,4,101128,Evan,Luksay,,19:36.57,428313,700,700,
Men  Junior 10-12,5,101129,Nicholas,Leuenhagen,BYRDS (Boise Young Rider Dev Squad),20:08.45,390801,700,725.06262257937,
Men  Junior 10-12,6,101080,Jesse,Maris,,21:31.31,434174,700,750.12524515873,
Men  Junior 13-14,1,82513,Isaac,Vandervliet,,16:17.60,432304,626.18120003989,497.22923331058,
Men  Junior 13-14,2,86653,Conor,Martin,,16:35.82,432195,547.71,520.70612776214,
Men  Junior 13-14,3,82516,Quinn,Storey,,17:04.51,384540,581.05,544.1830222137,
Men  Junior 13-14,4,64821,Brennan,Hodgins,Gregg&#039;s Trek Racing Team,17:14.63,361294,572.93,567.65991666526,
Men  Junior 13-14,5,57682,Cameron,Croix,Rad Racing NW,17:14.99,330074,600.94670580205,591.13681111682,
Men  Junior 13-14,6,57683,Adrian,Magun,Cycle U,17:31.36,375179,598.31204253381,614.61370556839,
Men  Junior 13-14,7,101136,Eric,Inkster,,17:34.85,432473,650,638.09060001995,
Men  Junior 13-14,8,101137,Tyler,Davies,,17:39.29,432275,650,661.56749447151,
Men  Junior 13-14,9,86643,Kyler,Ervin,Bike n Hike Giant Continental,18:02.36,410729,742.87625849996,685.04438892307,
Men  Junior 13-14,10,86655,Evan,Russell,,18:27.29,433135,650.96,708.52128337463,
Men  Junior 13-14,11,86656,Brendan,Flynn,,19:19.31,434253,672.52921428571,731.99817782619,
Men  Junior 13-14,12,86641,Tomas,Chapman,,19:47.66,433524,761.35067882131,755.47507227775,
Men  Junior 15-16,1,83884,Eben,Horacek,Hosmer Chiropractic-RPM Mortgage Cycling Team,15:38.06,405815,461.68,479.29489174015,
Men  Junior 15-16,2,35883,Grayson,Bailey,BBC Bike N' Hike Continental,15:47.03,407993,555.06,501.13575165925,
Men  Junior 15-16,3,57694,Mitchell,Thornton,Fischer Plumbing Cycling Team,15:50.64,296923,580.90963913383,522.97661157835,
Men  Junior 15-16,4,36404,Braden,Fridell,West End Bike Junior Development Team,16:09.17,383527,512.57,544.81747149745,
Men  Junior 15-16,5,82512,Erik,Diertens,,16:22.05,405565,534.57494299491,566.65833141655,
Men  Junior 15-16,6,57693,Wyatt,Mason,Rad Racing NW,16:45.25,378713,666.83,588.49919133565,
Men Cat 1/2 Senior ,1,101131,Jordan,Landolt,,13:15.67,433177,150,151.1725,
Men Cat 1/2 Senior ,2,6749,Colin,Gibson,Keller Rohrback Cycling,13:19.44,250723,198.66,154.25045454545,
Men Cat 1/2 Senior ,3,93768,Sebastian,Trillini,,13:20.55,,182.06,157.32840909091,
Men Cat 1/2 Senior ,4,8639,Gregory,Christian,,13:24.17,433328,185.4,160.40636363636,
Men Cat 1/2 Senior ,5,20289,Garrett,Mcleod,,13:27.15,434257,166.09,163.48431818182,
Men Cat 1/2 Senior ,6,1341,Jordan,Cheyne,,13:27.28,379306,185.59,166.56227272727,
Men Cat 1/2 Senior ,7,36179,Bailey,Mcknight,,13:30.11,433919,187.57,169.64022727273,
Men Cat 1/2 Senior ,8,53135,Kyle,Buckosky,,13:32.19,434259,249.81,172.71818181818,
Men Cat 1/2 Senior ,9,13523,Carson,Miller,UCI CT: Jamis Hagens Berman,13:32.74,203931,182.04,175.79613636364,
Men Cat 1/2 Senior ,10,703,Ryan,Short,,13:36.64,217099,246.35,178.87409090909,
Men Cat 1/2 Senior ,11,82550,Dylan,Davies,,13:39.87,433197,194.26,181.95204545455,
Men Cat 1/2 Senior ,12,101132,Chris,Prendergast,,13:40.43,434261,150,185.03,
Men Cat 1/2 Senior ,13,36280,Jason,Cemanski,Cycle U / Apex Racing,13:44.84,318408,250.67,188.10795454545,
Men Cat 1/2 Senior ,14,53144,Ian,Baldwin,Broadmark Capital,13:46.37,282722,225.45,191.18590909091,
Men Cat 1/2 Senior ,15,25830,Emile,De rosnay,,13:47.15,402669,221.98,194.26386363636,
Men Cat 1/2 Senior ,16,1306,Dustin,Andrews,,13:47.20,405114,222.05,197.34181818182,
Men Cat 1/2 Senior ,17,49107,Kaler,Marshall,Audi,13:50.24,321012,192.15,200.41977272727,
Men Cat 1/2 Senior ,18,9547,Nigel,Kinney,,13:50.27,433167,209.23,203.49772727273,
Men Cat 1/2 Senior ,19,13850,Gabe,Varela,UCI CT: Jamis Hagens Berman,13:52.53,249909,196.09,206.57568181818,
Men Cat 1/2 Senior ,20,35962,Cody,Canning,,13:53.12,433820,176.95,209.65363636364,
Men Cat 1/2 Senior ,21,40471,Cid,Martinez,,13:54.34,402849,242.16201237564,212.73159090909,
Men Cat 1/2 Senior ,22,74070,Adam,Devos,,13:56.36,434262,150,215.80954545455,
Men Cat 1/2 Senior ,23,44226,Will,Teal,HSP,13:56.69,318226,207.25,218.8875,
Men Cat 1/2 Senior ,24,977,Ryan,Macdonald,,13:58.30,434260,267.99,221.96545454545,
Men Cat 1/2 Senior ,25,82534,Vincent,Marcotte,,14:01.15,433120,271.77,225.04340909091,
Men Cat 1/2 Senior ,26,65534,Stephen,Gavette,Cycle U / Apex Racing,14:03.02,382864,283.78,228.12136363636,
Men Cat 1/2 Senior ,27,13524,Brent,Carlson,Audi,14:03.16,223236,287.62061608354,231.19931818182,
Men Cat 1/2 Senior ,28,82556,Jay,Lamoureux,,14:04.89,406052,389.16,234.27727272727,
Men Cat 1/2 Senior ,29,21318,Anders,Nystrom,BYRDS (Boise Young Rider Dev Squad),14:05.35,281627,290.33,237.35522727273,
Men Cat 1/2 Senior ,30,82546,Federico,Marchiori,,14:07.51,434258,251.51,240.43318181818,
Men Cat 1/2 Senior ,31,54773,Geordie,Morrison,,14:09.89,434613,230.85,243.51113636364,
Men Cat 1/2 Senior ,32,54792,Jackson,Pickell,,14:11.48,403497,326.91,246.58909090909,
Men Cat 1/2 Senior ,33,82547,Jeffrey,Werner,,14:12.01,402710,211.86,249.66704545455,
Men Cat 1/2 Senior ,34,54779,Joel,Taylor,,14:12.93,403191,239.23,252.745,
Men Cat 1/2 Senior ,35,49693,Tyler,Tangen,Audi,14:12.94,353044,306.28,255.82295454545,
Men Cat 1/2 Senior ,36,36138,Normand,Richard,,14:13.36,433666,247.95,258.90090909091,
Men Cat 1/2 Senior ,37,62063,Zach,Mcdonald,,14:13.90,228238,197.24965959374,261.97886363636,
Men Cat 1/2 Senior ,38,11294,Zach,Bowden,Audi,14:16.22,245716,320.97,265.05681818182,
Men Cat 1/2 Senior ,39,35734,Kent,Ross,PDX DEVO Junior Cycling Team,14:18.08,370153,282.41,268.13477272727,
Men Cat 1/2 Senior ,40,97525,Christian,Shubartknapton,,14:25.04,433148,256.20164912281,271.21272727273,
Men Cat 1/2 Senior ,41,24442,Benjamin,Swedberg,California Giant Cycling,14:25.32,200484,290.37,274.29068181818,
Men Cat 1/2 Senior ,42,35844,Evan,Siroky,Therapeutic Associates Racing,14:26.04,309756,208.81,277.36863636364,
Men Cat 1/2 Senior ,43,49363,Andrew,Austin,Central Washington University,14:29.16,316276,346.37,280.44659090909,
Men Cat 1/2 Senior ,44,84729,Jonathan,Wood,,14:31.90,433128,318.36368421053,283.52454545455,
Men Cat 1/2 Senior ,45,54787,Nicholas,Jones,,14:33.31,405517,285.71,286.6025,
Men Cat 1/2 Senior ,46,49364,Bart,Hawkinson,Therapeutic Associates Racing,14:33.49,272789,326.97,289.68045454545,
Men Cat 1/2 Senior ,47,101133,Christopher,D'arcy,,14:34.40,433767,150,292.75840909091,
Men Cat 1/2 Senior ,48,20470,Travis,Monroe,Audi,14:35.81,253956,299.78159605118,295.83636363636,
Men Cat 1/2 Senior ,49,36137,Mark,Sherman,,14:36.16,433129,306.95,298.91431818182,
Men Cat 1/2 Senior ,50,22814,Mac,Garvin,,14:38.39,433021,257.07884210526,301.99227272727,
Men Cat 1/2 Senior ,51,97524,Amiel,Flettbrown,,14:39.92,433146,269.35954385965,305.07022727273,
Men Cat 1/2 Senior ,52,37040,John,Wolters,Tenspeed Hero / J.P. Graziano,14:43.61,287592,309.47,308.14818181818,
Men Cat 1/2 Senior ,53,54780,Henri,De boever,,14:45.46,432890,274.62270175439,311.22613636364,
Men Cat 1/2 Senior ,54,44250,Thorsten,Askervold,HSP,14:49.60,299287,303.82,314.30409090909,
Men Cat 1/2 Senior ,55,19790,Jake,Perrin,,14:51.42,351374,417.31,317.38204545455,
Men Cat 1/2 Senior ,56,44298,Pj,Bauser,Hagens Berman Cycling,14:53.01,332266,325.48,320.46,
Men Cat 1/2 Senior ,57,64851,Chris,Worsfold,,14:55.25,404885,248.16535836179,323.53795454545,
Men Cat 1/2 Senior ,58,20487,David,Gillam,,14:55.33,434599,309.37914506795,326.61590909091,
Men Cat 1/2 Senior ,59,54775,Jordan,Duncan,,14:59.99,433875,253.98,329.69386363636,
Men Cat 1/2 Senior ,60,59903,Neal,Joslyn,Hagens Berman-Society Consulting,15:00.02,367119,300.21,332.77181818182,
Men Cat 1/2 Senior ,61,13457,Zachary,Jones,Garage Racing,15:00.55,225834,384.03904202011,335.84977272727,
Men Cat 1/2 Senior ,62,36512,Scott,Laliberte,,15:02.06,433203,332.17,338.92772727273,
Men Cat 1/2 Senior ,63,14694,Lonny,Knabe,Team Novo Nordisk Elite,15:07.78,286309,329.21711886531,342.00568181818,
Men Cat 1/2 Senior ,64,35969,Mark,Rainer,,15:08.76,432797,278.34318239846,345.08363636364,
Men Cat 1/2 Senior ,65,64850,Maurice,Worsfold,,15:09.51,404884,304.59,348.16159090909,
Men Cat 1/2 Senior ,66,54816,Jeffrey,Hoover,Audi,15:11.66,335684,202.01408465517,351.23954545455,
Men Cat 1/2/3 Master 35+,1,4291,Bradford,Kilcline,HSP,14:06.21,254141,257.28,220.44474269142,
Men Cat 1/2/3 Master 35+,2,44221,Todd,Herriott,Health Net Cycling Team TTlll,14:14.99,50707,269.74026832265,227.67703881038,
Men Cat 1/2/3 Master 35+,3,39773,David,Chipchase,Olympia Orthopaedic Associates,14:16.40,220071,283.76,234.90933492934,
Men Cat 1/2/3 Master 35+,4,49106,Jeffrey,Gaeckle,Olympia Orthopaedic Associates,14:27.13,12621,251.02,242.1416310483,
Men Cat 1/2/3 Master 35+,5,20212,Shawn,Howard,,14:29.23,190844,232.20772569356,249.37392716727,
Men Cat 1/2/3 Master 35+,6,230059,Tim,Smith,SCCA/Starbucks Cycling,14:29.71,241621,250.57,256.60622328623,
Men Cat 1/2/3 Master 35+,7,62078,Jack,Stringham,Garage Racing,14:31.81,208734,360.08600181124,263.83851940519,
Men Cat 1/2/3 Master 35+,8,12060,Sean,Phillips,Garage Racing,14:35.42,274488,293.98,271.07081552415,
Men Cat 1/2/3 Master 35+,9,36285,Travis,Biechele,Cycle U / Apex Racing,14:36.35,294358,322.59072887771,278.30311164311,
Men Cat 1/2/3 Master 35+,10,36200,Simon,Sterling,,14:40.42,434347,300,285.53540776208,
Men Cat 1/2/3 Master 35+,11,1777,David,Gordon,Olympia Orthopaedic Associates,14:44.47,279863,285.38,292.76770388104,
Men Cat 1/2/3 Master 35+,12,53257,Shane,Savage,,14:44.82,405358,295.13970348056,300,
Men Cat 1/2/3 Master 35+,13,20176,Alex,Rosenast,Garage Racing,14:49.41,196878,304.76,307.23229611896,
Men Cat 1/2/3 Master 35+,14,36281,Jason,Connell,Cycle U / Apex Racing,14:49.83,305679,348.9585119012,314.46459223792,
Men Cat 1/2/3 Master 35+,15,46961,Stuart,Smith,,14:50.89,408203,350.19,321.69688835689,
Men Cat 1/2/3 Master 35+,16,101130,Curtis,Schlossberger,,14:53.49,433073,300,328.92918447585,
Men Cat 1/2/3 Master 35+,17,49117,Matthew,Oseto,Audi,14:57.81,59413,365.40130838212,336.16148059481,
Men Cat 1/2/3 Master 35+,18,12489,Paul,Taylor,,14:59.97,433055,413.11051547255,343.39377671377,
Men Cat 1/2/3 Master 35+,19,45653,John,Alving,Cycle U / Apex Racing,15:02.86,299088,431.02621850743,350.62607283273,
Men Cat 1/2/3 Master 35+,20,82533,Darren,Vogler,,15:06.36,432364,280.92848198564,357.8583689517,
Men Cat 1/2/3 Master 35+,21,49314,Keiichi,Otani,Broadmark Capital,15:31.03,289231,304.72654492934,365.09066507066,
Men Cat 1/2/3 Master 35+,22,49096,Neil,Casserly,Garage Racing,15:42.52,161972,380.36851086914,372.32296118962,
Men Cat 1/2/3 Master 35+,23,140407,Denny,Bartlett,bikesport racing team,15:59.44,49565,401.56,379.55525730858,
Men Cat 3 Senior ,1,20175,Alex,Walker,Point Defiance Counseling,13:49.62,212549,498.2654342223,289.1275,
Men Cat 3 Senior ,2,74167,Alexander,Kuzmenko,Este Racing,14:02.31,378217,326.15,291.99258928571,
Men Cat 3 Senior ,3,85583,Christopher,Coyle,Garage Racing,14:03.34,406303,321.97,294.85767857143,
Men Cat 3 Senior ,4,53247,Andrew,Easley,Olympia Orthopaedic Associates,14:08.24,293544,301.62,297.72276785714,
Men Cat 3 Senior ,5,82564,Trevor,Stothard,,14:08.87,432911,372.33,300.58785714286,
Men Cat 3 Senior ,6,92431,Leif,Olson,Este Racing,14:11.52,360621,396.84,303.45294642857,
Men Cat 3 Senior ,7,53260,Kevin,Thonney,,14:13.93,367560,323.18,306.31803571429,
Men Cat 3 Senior ,8,64829,Adam,Reddy,,14:19.20,434333,361.67,309.183125,
Men Cat 3 Senior ,9,49695,Jordon,Bressler,Olympia Orthopaedic Associates,14:21.62,358593,383.04,312.04821428571,
Men Cat 3 Senior ,10,83657,Wilson,Tran,,14:23.12,394323,330.72,314.91330357143,
Men Cat 3 Senior ,11,92818,Michael,Goodman,,14:26.68,426686,439.70063888889,317.77839285714,
Men Cat 3 Senior ,12,74500,Eric,Reid,Olympia Orthopaedic Associates,14:29.08,308612,343.72,320.64348214286,
Men Cat 3 Senior ,13,67237,Richie,Frahm,River City Red,14:33.55,383352,328.72,323.50857142857,
Men Cat 3 Senior ,14,53163,Jesse,Nofziger,SCCA/Starbucks Cycling,14:35.18,307040,338.38,326.37366071429,
Men Cat 3 Senior ,15,86649,Cordell,Dickie,,14:36.04,433414,359.54,329.23875,
Men Cat 3 Senior ,16,23962,James,Anderson,,14:38.09,433908,409.60356580761,332.10383928571,
Men Cat 3 Senior ,17,101144,Massimiliano,Duso,,14:38.28,434457,300,334.96892857143,
Men Cat 3 Senior ,18,62048,Sam,Waples,Audi,14:38.49,366360,356.51,337.83401785714,
Men Cat 3 Senior ,19,49691,Aaron,Griffith,SCCA/Starbucks Cycling,14:39.21,305626,329.6,340.69910714286,
Men Cat 3 Senior ,20,74133,Nick,Siverly,Blue Rooster/ScanSnap,14:39.58,397917,431.88,343.56419642857,
Men Cat 3 Senior ,21,44302,Zack,Hewell,Cycle U / Apex Racing,14:42.90,365582,439.59911869781,346.42928571429,
Men Cat 3 Senior ,22,54761,Luke,Ogden,Audi,14:43.33,333612,351.30322513493,349.294375,
Men Cat 3 Senior ,23,75950,Eric,Mathis,Audi,14:43.83,305771,357.65,352.15946428571,
Men Cat 3 Senior ,24,101147,Wes,Orchita,,14:44.76,,300,355.02455357143,
Men Cat 3 Senior ,25,82559,Cory,Ostertag,,14:45.88,432629,341.16,357.88964285714,
Men Cat 3 Senior ,26,49353,Benjamin,Storrar,Point Defiance Counseling,14:46.18,198969,367.67099183992,360.75473214286,
Men Cat 3 Senior ,27,67167,Nathan,Pepin,Cycle U / Apex Racing,14:48.40,249643,387.27142923772,363.61982142857,
Men Cat 3 Senior ,28,74169,Miles,Frank,Team Hammer Nutrition,14:48.41,329144,387.1,366.48491071429,
Men Cat 3 Senior ,29,44263,Samuel,Dodd,SCCA/Starbucks Cycling,14:49.20,366311,361.44,369.35,
Men Cat 3 Senior ,30,44286,Jordan,Jackson,HSP,14:50.16,238462,369.35,372.21508928571,
Men Cat 3 Senior ,31,20482,Jed,Barden,River City Red,14:51.72,292436,300,375.08017857143,
Men Cat 3 Senior ,32,24238,Matteo,Jorgenson,BYRDS (Boise Young Rider Dev Squad),14:52.84,266037,385.7,377.94526785714,
Men Cat 3 Senior ,33,101143,Brendan,Armstrong,,14:54.05,434325,300,380.81035714286,
Men Cat 3 Senior ,34,57692,Lewis,Whiley,Rad Racing NW,14:54.65,351580,410.87,383.67544642857,
Men Cat 3 Senior ,35,101077,Keifer,Livingston,,14:54.76,434600,300,386.54053571429,
Men Cat 3 Senior ,36,83384,Chaz,Hogenauer,BYRDS (Boise Young Rider Dev Squad),14:56.74,379658,428.4794750154,389.405625,
Men Cat 3 Senior ,37,15510,James,Grant,,14:57.03,382274,422.87,392.27071428571,
Men Cat 3 Senior ,38,49240,Bryan,Torian,Olympia Orthopaedic Associates,14:59.92,342538,430.60590284912,395.13580357143,
Men Cat 3 Senior ,39,79024,Noah,Bader-fourney,BYRDS (Boise Young Rider Dev Squad),15:01.58,401919,452.74,398.00089285714,
Men Cat 3 Senior ,40,49395,Ayden,Young,Audi,15:01.87,361728,364.64,400.86598214286,
Men Cat 3 Senior ,41,18163,Nathan,Hakken,The November Bicycles Road Trip,15:02.57,271870,434.99775141564,403.73107142857,
Men Cat 3 Senior ,42,84048,Fergus,Horrobin,,15:03.11,403086,386.60317455149,406.59616071429,
Men Cat 3 Senior ,43,10641,Sean,Thielen,,15:13.47,35313,300,409.46125,
Men Cat 3 Senior ,44,76081,Josh,Tanner,Hagens Berman-Society Consulting,15:15.37,218858,367.29,412.32633928571,
Men Cat 3 Senior ,45,101146,Christopher,Macleod,,15:16.04,433936,300,415.19142857143,
Men Cat 3 Senior ,46,101145,Rowan,Morris,,15:17.03,434109,300,418.05651785714,
Men Cat 3 Senior ,47,49348,Nicholas,Adsero,Recycled Cycles Racing,15:19.00,113072,414.37,420.92160714286,
Men Cat 3 Senior ,48,82525,Brodie,Hay,,15:26.85,434205,515.96908727012,423.78669642857,
Men Cat 3 Senior ,49,97234,Kurt,Withers,,15:29.40,433667,424.05168230357,426.65178571429,
Men Cat 3 Senior ,50,24343,Avi,Mahan,Garage Racing,15:31.50,210067,399.23,429.516875,
Men Cat 3 Senior ,51,82522,John,Willcox,,15:33.81,432100,416.39193171259,432.38196428571,
Men Cat 3 Senior ,52,101148,John,Sonnenschein,,15:41.57,430329,300,435.24705357143,
Men Cat 3 Senior ,53,45776,Andrew,Erickson,Garage Racing,15:43.84,273331,437.72104183386,438.11214285714,
Men Cat 3 Senior ,54,64832,Brendan,Cowley,,15:47.33,382956,436.18,440.97723214286,
Men Cat 3 Senior ,55,74143,Andie,Taylor,Cycle U / Apex Racing,15:51.95,393158,421.44904309833,443.84232142857,
Men Cat 3 Senior ,56,53810,Hugh,Alessi,BYRDS (Boise Young Rider Dev Squad),16:17.80,360840,506.15,446.70741071429,
Men Cat 3 Senior ,57,53591,Erik,Philipson,Hagens Berman-Society Consulting,16:45.77,281375,519.45,449.5725,
Men Cat 4/5 Master 40+,1,101139,Greg,Inkster,,14:25.23,432467,450,363.53366666667,
Men Cat 4/5 Master 40+,2,79588,Justin,Tornow,,14:41.16,393741,431.14,369.03472099622,
Men Cat 4/5 Master 40+,3,31996,Steve,Walker,Union Bay Cycling/Bikesale.com,15:09.38,367426,401.92,374.53577532578,
Men Cat 4/5 Master 40+,4,7206,Christopher,Kaiser,Fischer Plumbing Cycling Team,15:17.63,112857,460.37474868518,380.03682965533,
Men Cat 4/5 Master 40+,5,20420,Kyle,Anderson,Olympia Orthopaedic Associates,15:18.42,306848,384.49,385.53788398488,
Men Cat 4/5 Master 40+,6,49176,John,Clouse,Hagens Berman-Society Consulting,15:23.60,302850,391.36,391.03893831444,
Men Cat 4/5 Master 40+,7,55900,Ed,Reagan,,15:24.64,29303,415.13477877215,396.53999264399,
Men Cat 4/5 Master 40+,8,53826,James,Ingham,,15:27.24,433247,402.26031059408,402.04104697355,
Men Cat 4/5 Master 40+,9,49378,Francisco,Pons,Fischer Plumbing Cycling Team,15:27.61,276266,435.64,407.5421013031,
Men Cat 4/5 Master 40+,10,57699,Travis,Kubicek,Cycle U / Apex Racing,15:32.80,273538,462.77631948384,413.04315563266,
Men Cat 4/5 Master 40+,11,101140,Iain,Hay,,15:33.42,434204,450,418.54420996221,
Men Cat 4/5 Master 40+,12,74172,Lee,Newkirk,Fischer Plumbing Cycling Team,15:44.44,387513,458.77597012275,424.04526429176,
Men Cat 4/5 Master 40+,13,76182,Rick,Wiedmann,Union Bay Cycling/Bikesale.com,15:50.76,394666,457.05159026909,429.54631862132,
Men Cat 4/5 Master 40+,14,82510,Bruce,Krebs,,15:53.14,297176,454.19123285688,435.04737295087,
Men Cat 4/5 Master 40+,15,49153,Glenn,Brihagen,Cycle U / Apex Racing,15:56.74,304646,460.66210339645,440.54842728043,
Men Cat 4/5 Master 40+,16,74138,Randy,Manion,Motofish Racing,15:57.86,288325,432.88289498131,446.04948160998,
Men Cat 4/5 Master 40+,17,79383,Kenton,Berg,SCCA/Starbucks Cycling,16:11.19,263438,443.35100984267,451.55053593954,
Men Cat 4/5 Master 40+,18,76061,Jeff,Pozarski,Bikesale.com,16:16.48,380539,509.35737759377,457.05159026909,
Men Cat 4/5 Master 40+,19,97533,Charles,Russell,,16:18.61,433141,459.56664874315,462.55264459864,
Men Cat 4/5 Master 40+,20,79393,Michael,Mallory,Shuksan Velo Club Race Team,16:21.95,288106,481.07739473684,468.0536989282,
Men Cat 4/5 Master 40+,21,86684,Dale,Nelson,Intermountain Cycling Organization,16:22.46,307230,411.34773634045,473.55475325775,
Men Cat 4/5 Master 40+,22,66639,Mark,Watson,Fischer Plumbing Cycling Team,16:23.36,422313,509.64365953235,479.05580758731,
Men Cat 4/5 Master 40+,23,11753,Larry,Baker,Old Town Bicycle Race Team (OTB),16:33.12,258014,459.74,484.55686191686,
Men Cat 4/5 Master 40+,24,55984,Paul,Dinger,Cucina Fresca Cycling Team,16:36.13,271936,454.1222161856,490.05791624642,
Men Cat 4/5 Master 40+,25,101141,Paul,Flynn,,16:36.32,434407,450,495.55897057597,
Men Cat 4/5 Master 40+,26,49160,Michael,Skinner,Blue Rooster/ScanSnap,16:38.81,169468,500.13,501.06002490553,
Men Cat 4/5 Master 40+,27,74461,Harrison,Magun,,16:39.81,323844,525.1,506.56107923508,
Men Cat 4/5 Master 40+,28,93133,Bennett,White,HSP,16:42.86,406659,468.64484704198,512.06213356463,
Men Cat 4/5 Master 40+,29,74180,Jeff,Ott,Olympia Orthopaedic Associates,16:48.46,365466,528.36751900322,517.56318789419,
Men Cat 4/5 Master 40+,30,124363,Tim,Culbertson,Hagens Berman-Society Consulting,16:54.75,115811,513.45146390186,523.06424222374,
Men Cat 4/5 Master 40+,31,11852,Bukie,Mabayoje,BBC Bike N' Hike Continental,17:01.80,332662,451.04,528.5652965533,
Men Cat 4/5 Master 40+,32,21047,David,Friedt,Cucina Fresca Cycling Team,17:15.70,209057,496.12329412833,534.06635088285,
Men Cat 4/5 Master 40+,33,89437,Michael,Mullen,Blue Rooster/ScanSnap,17:47.51,404014,523.0844345,539.56740521241,
Men Cat 4/5 Master 40+,34,11698,Dale,Harless,Cycle U / Apex Racing,18:13.01,57571,594.03,545.06845954196,
Men Cat 4/5 Master 40+,35,101142,Timothy,Ennis,,23:41.49,381046,450,550.56951387151,
Men Cat 4/5 Senior ,1,91800,Chris,Ragsdale,Cycle U / Apex Racing,14:12.46,393291,419.46687557845,367.65304786341,
Men Cat 4/5 Senior ,2,77956,Jack,Toland,Audi,14:26.23,401078,394.55,370.86401043972,
Men Cat 4/5 Senior ,3,96005,Timothy,D hines,Emde Sports,14:38.56,403005,456.23409403676,374.07497301602,
Men Cat 4/5 Senior ,4,74190,David,Crawford,Tacoma Bike Racing Team,14:48.16,395835,443.03,377.28593559233,
Men Cat 4/5 Senior ,5,44292,Scott,Villalon,Fischer Plumbing Cycling Team,14:48.57,340950,435.10211688064,380.49689816864,
Men Cat 4/5 Senior ,6,80298,Eamon,Rutledge,bikesport racing team,14:52.95,401488,407.79,383.70786074494,
Men Cat 4/5 Senior ,7,91803,Dan,Warner,Blue Rooster/ScanSnap,14:57.51,183430,387.41,386.91882332125,
Men Cat 4/5 Senior ,8,33504,Colin,Mckenna,Hagens Berman-Society Consulting,15:08.24,290796,319.87,390.12978589756,
Men Cat 4/5 Senior ,9,91801,Lloyd,Lints,Cucina Fresca Cycling Team,15:08.77,308009,388.37,393.34074847386,
Men Cat 4/5 Senior ,10,49403,Andrew,Morrison,SCCA/Starbucks Cycling,15:11.12,369322,450.65664021675,396.55171105017,
Men Cat 4/5 Senior ,11,46262,Trent,Bielaszka,BYRDS (Boise Young Rider Dev Squad),15:11.22,344444,546.64,399.76267362648,
Men Cat 4/5 Senior ,12,65527,David,Trumpey,,15:14.25,232504,450.28,402.97363620278,
Men Cat 4/5 Senior ,13,93148,Jonathan,Pittsford,Audi,15:16.48,418895,439.18939340905,406.18459877909,
Men Cat 4/5 Senior ,14,74132,Sun,Dang,Audi,15:17.31,393649,471.50146144264,409.3955613554,
Men Cat 4/5 Senior ,15,82526,Oliver,Wood,,15:18.32,431950,462.32,412.6065239317,
Men Cat 4/5 Senior ,16,91805,Tobias,Holgers,Garage Racing,15:19.14,418251,425.61087946273,415.81748650801,
Men Cat 4/5 Senior ,17,35807,Richard,Horacek,Hosmer Chiropractic-RPM Mortgage Cycling Team,15:26.14,424137,392.76091724206,419.02844908432,
Men Cat 4/5 Senior ,18,74191,John,Grandits,Cycle U / Apex Racing,15:28.00,188164,463.38630826743,422.23941166063,
Men Cat 4/5 Senior ,19,53590,Layton,Carroll- novack,Cycle U / Apex Racing,15:28.41,368622,457.56,425.45037423693,
Men Cat 4/5 Senior ,20,74538,Bradley,Dean,,15:31.60,395722,406.31,428.66133681324,
Men Cat 4/5 Senior ,21,100270,Doug,Vaskas,Point Defiance Counseling,15:32.66,72699,450,431.87229938955,
Men Cat 4/5 Senior ,22,59941,Rian,Rustvold,Washington State University,15:33.91,367130,508.57396204022,435.08326196585,
Men Cat 4/5 Senior ,23,45661,Jeff,Rasor,,15:34.51,210470,442.09196268388,438.29422454216,
Men Cat 4/5 Senior ,24,91804,Andrew,Sanders,,15:35.65,420249,510.82,441.50518711847,
Men Cat 4/5 Senior ,25,105978,Lucas,Barash-david,Husky Cycling - University of Washington,15:36.62,392659,450,444.71614969477,
Men Cat 4/5 Senior ,26,74121,George,Fordham,Audi,15:38.19,392106,485.99496628004,447.92711227108,
Men Cat 4/5 Senior ,27,93192,Nick,Bruskewitz,,15:39.02,413726,430.51298682208,451.13807484739,
Men Cat 4/5 Senior ,28,93426,Matthew,Vitrano,BYRDS (Boise Young Rider Dev Squad),15:39.53,416529,510.20911401515,454.34903742369,
Men Cat 4/5 Senior ,29,74170,Alec,Osenbach,Hagens Berman-Society Consulting,15:39.64,393268,416.45,457.56,
Men Cat 4/5 Senior ,30,67176,Jeremiah,Jensen,,15:42.62,405806,578.09055749428,460.77096257631,
Men Cat 4/5 Senior ,31,49231,Peter,Kriofske,Audi,15:45.22,374871,471.75053271705,463.98192515261,
Men Cat 4/5 Senior ,32,59416,Nate,Hoe,Hagens Berman-Society Consulting,15:47.68,372578,451.18854458211,467.19288772892,
Men Cat 4/5 Senior ,33,86651,Sean,Zoschke,,15:51.26,407759,482.79494987973,470.40385030523,
Men Cat 4/5 Senior ,34,76183,Jonathan,Kamke,Blue Rooster/ScanSnap,15:58.78,396211,499.48370672679,473.61481288153,
