Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual Shamrock Criterium,2017-03-11,Men Cat 5,5,35,447.34071868911,
Todd Stadium Crit,2017-07-30,Men Cat 4/5,14,33,431.50319126851,
The Chesapeake Criterium,2017-08-5,Men Cat  5,4,14,437.99666666667,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,23,69,437.97203125,
7th Annual Shamrock Criterium,2018-03-10,Men Cat 5,2,27,387.39180413907,
USO Warrior Week Criterium,2018-06-2,Men Master 45+,16,24,464.70025,
USO Warrior Week Criterium,2018-06-2,Men Cat 4/5,10,24,451.50200793183,
The Chesapeake Criterium,2018-08-11,Cat 4,13,29,443.27573748601,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,40,51,488.51125,
Snowball Crit,2019-03-3,Men Cat 4/5,10,36,428.01793217722,
8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,23,48,466.72460493827,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 3/4,DNF,62,576.98051388889,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Clydesdale men 200+ lb*,5,8,500,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 4,12,22,484.72907129849,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,DNF,72,551.58827586207,
Snowball Crit,2020-03-8,Men Cat 4/5,25,41,526.6528383869,
