Race Name,Race Date,Category Name,Place,Total Racers,Points
Working Man's Stage Race - Time Trial,2008-07-15,Men 4                                             ,8,42,349.82090006896,
Working Man's Stage Race - Road Race,2008-07-16,Men 4                                             ,7,42,352.63288419123,
Working Man's Stage Race - Points Race,2008-07-17,Men 4,6,38,341.33109227894,
Gate City Cyclone,2008-08-9,Cat 4/5             45 Minutes    ,32,46,469.57586468158,
Frontier Criterium,2008-08-16,Men Cat 4/5                   ,4,37,359.85021860373,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Cat 4 Men             45 minutes    ,5,42,342.99142394857,
Turtle Pond Circuit Race,2009-04-25,Men Cat 3,43,48,359.16675,
Working Man's Stage Race - Time Trial,2009-07-14,Men 2/3                                           ,22,24,335.88906008804,
Working Man's Stage Race - Road Race,2009-07-15,Men 2/3                                           ,DNF,24,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,76,92,291.41979878049,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,52,84,,
Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,37,42,301.16195216626,
Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,41,42,329.438,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,30,62,320.22481818182,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,41,97,262.72156043016,
Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,44,65,273.15615972222,
Concord Crit,2011-08-6,Men Pro/1/2                                       ,14,48,243.52703703704,
Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,15,61,210.93565789474,
NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Men                            ,6,61,184.54249074074,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,20,83,249.63717341331,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,2,93,217.44909295015,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,2,93,202.09991111111,
Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,18,93,211.48897928223,
Mt Greylock Hillclimb Time Trial,2011-09-10,Men 20-34,2,30,254.9312264615,
Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,9,76,201.35848484848,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,5,42,217.71547901768,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,46,53,278.87969307377,
Myles Standish Road Race,2012-04-15,Men Cat PRO 1/2                                  ,21,32,280.11616886072,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,Men Cat PRO 1/2/3,10,38,266.94383333333,
Quabbin RR,2012-04-28,Pro - 3,5,78,197.70205389985,
Wayne Elliot Memorial,2012-04-29,Men Cat 1/2/3,8,22,251.11604759234,
Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,29,64,252.17490473211,
Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,4,64,175.73767708333,
Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,7,41,198.72519718323,
Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,5,41,194.57911592496,
The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,7,91,180.21848394692,
Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,19,56,209.93452380952,
Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,4,56,162.56591762126,
Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,7,56,173.31603902972,
Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,5,56,186.58160046345,
Lake Auburn Road Race,2012-06-2,MEN PRO 1/2/3,8,23,268.37034848485,
2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,8,72,198.48152514386,
Purgatory Road Race,2012-06-10,Men Pro/1/2,21,48,230.70605555556,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,44,73,205.70272916667,
Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,34,57,213.25173364982,
Road Nationals Day 3,2012-06-22,Men  Elite ,77,146,248.48396014493,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,15,162,143.75788036125,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,11,102,223.52528070175,
Kennett Square Criterium,2012-07-6,Men Category1/2  ,24,38,301.87277312259,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3  ,4,23,208.742,
NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,10,48,209.14314657451,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,42,78,217.10377525253,
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,8,97,161.68003908046,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,20,97,177.11095089573,
GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,8,97,164.2329787234,
GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,41,97,223.44579069767,
GMSR - GC,2012-09-3,Men Pro/1,7,86,169.67968234499,
Portsmouth Criterium,2012-09-9,Men's PRO/1/2,27,53,309.55820512821,
TD Bank Mayor's Cup,2012-09-24,Men Pro  ,36,69,220.75960606061,
Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,66,69,305.15816108653,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,17,91,193.91243543883,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,46,72,202.81326929346,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,24,69,195.35469607843,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,28,60,186.15695692429,
Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,26,60,185.74183608866,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,90,162,189.3358436214,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,121,191,207.4476545504,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,128,187,222.55318339146,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,128,186,240.82564659492,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,102,149,206.20432443536,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,106,138,226.6672527168,
Tour of the Battenkill Day 1,2013-04-13,Men 1,61,106,233.43407635934,
Rick Newhouse Memorial Criterium,2013-04-20,123,14,31,278.78166253655,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,17,60,231.89395555556,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,59,138,188.54855319149,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,93,136,207.43177777778,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,72,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,91,121,255.3270620915,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,84,103,229.5183506282,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,139,151,248.69770547945,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,99,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,124,140,225.36874264917,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,78,136,180.60462132353,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,75,136,215.88061931818,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,77,88,219.45051255367,
19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,2,55,201.10285185185,
Killington Stage Race - Stage 1,2013-05-25,Men Pro/1                                         ,11,42,230.32835714286,
Killington Stage Race - Stage 2,2013-05-26,Men Pro/1                                         ,2,42,195.84038247964,
Killington Stage Race - GC,2013-05-27,Men Pro/1                                         ,3,42,200.19935683861,
Killington Stage Race - Stage 3,2013-05-27,Men Pro/1                                         ,4,42,173.83269230769,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,85,187,200.92954975124,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 1/2,2,14,222.59633333333,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,64,196,234.03685714286,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,5,51,216.2185,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,29,80,216.10235,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,30,80,238.45667157411,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,11,80,201.54527723308,
Tour of the Catskills GC,2013-08-4,Men Pro/1/2,20,65,227.71908735306,
Mt Washington Hillclimb,2013-08-17,Open Men,7,453,206.71293362832,
GMSR Stage 1,2013-08-30,Men Pro/1,21,100,221.50166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,49,100,239.32310106383,
GMSR Stage 3,2013-09-1,Men Pro/1,10,100,198.29832523266,
GMSR Stage 4,2013-09-2,Men Pro/1,48,100,259.53210810811,
GMSR GC,2013-09-2,Men Pro/1,8,75,197.63296477927,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,50,74,294.19693856811,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,41,101,247.89325207626,
Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,19,59,222.30471264368,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,30,95,218.29650397582,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,22,79,224.58353846154,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,9,88,241.265375,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,7,67,246.0164616101,
Tour of the Battenkill,2014-04-5,Men Pro/1,34,86,234.29128083765,
Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,19,43,313.745,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,4,63,257.9635,
Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3,11,33,259.613625,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,10,87,228.38324358974,
Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,35,54,249.99312962963,
Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,47,56,332.19631539903,
Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,62,68,325.8668377451,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,59,94,272.91723758865,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,49,84,283.15956330317,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,68,116,284.01216975309,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,51,113,266.72865686275,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,8,132,203.29669298246,
Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,14,37,276.02077777778,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,2,67,228.33529436476,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,17,75,276.15987084613,
Mt Washington Hillclimb,2014-08-16,Open Men,8,472,181.14037923729,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,23,89,230.12347258948,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,47,84,269.60912698413,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,22,76,216.3720851505,
Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,21,89,235.98780189025,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,24,66,282.612,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,53,167,253.59750185185,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,13,59,302.77986666667,
UVM Green Mountain Weekend RR,2015-04-11,Men Pro/1/2/3,13,39,307.12742857143,
UVM Green Mountain Weekend Crit,2015-04-12,Men Cat P/1/2,8,14,290.86394749601,
Tour of the Battenkill,2015-04-18,Men Pro/1,59,66,340.99316666667,
Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,9,48,268.568,
Bear Mountain Classic,2015-05-10,Men Pro/1/2,27,72,310.52787486901,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,6,62,255.7157286036,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,6,62,,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 1/2/3,3,18,259.51655555556,
Wilmington Circuit Race,2015-05-31,Men Cat 1/2/3,1,9,239.07,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,2,48,241.6611372549,
Exeter Classic,2015-06-23,Men Pro 1/2/3,41,94,307.97920299145,
Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,27,53,330.79333333333,
Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,30,50,313.24865833333,
Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,26,58,310.87189473684,
Capital Region Road Race,2015-07-11,Men Cat 1/2/3,3,41,240.84833333333,
Glens Falls Downtown Criterium,2015-07-12,Men Cat 1/2,1,15,256.09366666667,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,32,74,336.51944444444,
35th Annual Concord Criterium,2015-08-1,Men P/1/2,19,42,318.47978898804,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,27,81,216.89881666667,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,65,79,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,28,78,252.80207137322,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,35,67,266.51079545455,
Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,32,81,270.96560461731,
