Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 40+,1,46556,Michael,Gibson,Boulder Orthopedics,,59548,302.64,254.27183333333,
Men Cat 1/2/3/4 Masters 40+,2,10636,Benjamin,Weaver,Zipp Factory Team,,107684,292.3,258.91147368421,
Men Cat 1/2/3/4 Masters 40+,3,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,273.61,263.55111403509,
Men Cat 1/2/3/4 Masters 40+,4,47007,Jp ,Brocket,Ethos Racing,,275550,340.62,268.19075438596,
Men Cat 1/2/3/4 Masters 40+,5,84937,Michael,Lantz,NashvilleCyclist.com,,47277,302.49,272.83039473684,
Men Cat 1/2/3/4 Masters 40+,6,49052,Larry,Marti,FRANCO Bicycles Racing,,178763,317.75,277.47003508772,
Men Cat 1/2/3/4 Masters 40+,7,50137,Mike,Buechel,,,50377,296.51,282.1096754386,
Men Cat 1/2/3/4 Masters 40+,8,37336,John,Marbarger,Green Street Cycling,,157639,337.94,286.74931578947,
Men Cat 1/2/3/4 Masters 40+,9,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,279.89,291.38895614035,
Men Cat 1/2/3/4 Masters 40+,10,49470,Mike,Mcneal,Team Soundpony,,48689,251.02,296.02859649123,
Men Cat 1/2/3/4 Masters 40+,11,61694,Neil,Kopitsky,Litespeed-BMW,,19643,344.23,300.66823684211,
Men Cat 1/2/3/4 Masters 40+,12,73715,Doug,Zell,,,392104,353.94,305.30787719298,
Men Cat 1/2/3/4 Masters 40+,13,37378,Mark,Murawski,Gateway Cycling Club,,144636,273.41,309.94751754386,
Men Cat 1/2/3/4 Masters 40+,14,34138,Jason,Tatum,Team Simple Green/Bike Religion,,212325,272.28,314.58715789474,
Men Cat 1/2/3/4 Masters 40+,15,37365,Theodore,Araneta,Michelob Ultra - Big Shark Racing Team,,183765,350,319.22679824561,
Men Cat 1/2/3/4 Masters 40+,16,37803,Juan,Ramirez,Michelob Ultra - Big Shark Racing,,62731,385.93,323.86643859649,
Men Cat 1/2/3/4 Masters 40+,17,47014,Patrick,Robinson,360 Racing,,116245,366.92,328.50607894737,
Men Cat 1/2/3/4 Masters 40+,18,37335,T,David cummings,Gateway Cycling Club,,173579,326.75,333.14571929825,
Men Cat 1/2/3/4 Masters 40+,19,60318,Peter,Greig,Oklahoma City Velo Club,,14104,377.26,337.78535964912,
Men Cat 1/2/3/4 Masters 40+,20,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,,251991,359.99,342.425,
Men Cat 1/2/3/4 Masters 40+,21,35298,Patrick,Harkins,Cumberland Transit Cycling/FS Cycling,,224049,290.87,347.06464035088,
Men Cat 1/2/3/4 Masters 40+,22,49451,Mike,Wilhelm,BOT p/b McNellie's Group,,227127,399.09,351.70428070175,
Men Cat 1/2/3/4 Masters 40+,23,29013,Rob,Landes,Korte Hammer Down Racing,,89948,290.97,356.34392105263,
Men Cat 1/2/3/4 Masters 40+,24,20192,Brian,Smith,Quantum Mesa Cycles,,311565,345.5,360.98356140351,
Men Cat 1/2/3/4 Masters 40+,25,48738,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,319.9,365.62320175439,
Men Cat 1/2/3/4 Masters 40+,26,27243,Dennis,Koscielski,Dogfish Racing Team,,225142,349.55,370.26284210526,
Men Cat 1/2/3/4 Masters 40+,27,34171,David,Briggs,Team Simple Green/Bike Religion,,197269,334.67,374.90248245614,
Men Cat 1/2/3/4 Masters 40+,28,87591,Jose,Velasquez,,,68847,350,379.54212280702,
Men Cat 1/2/3/4 Masters 40+,29,48645,Alan,Christanell,Gateway Cycling Club,,189610,350,384.18176315789,
Men Cat 1/2/3/4 Masters 40+,30,37332,Andrew,Gibbs,The Cyclery & Fitness Center,,159580,326.3,388.82140350877,
Men Cat 1/2/3/4 Masters 40+,31,34244,Carl,D'alessandro,Team Gran Fondo,,66207,410.83,393.46104385965,
Men Cat 1/2/3/4 Masters 40+,32,49250,Darren,Sherkat,Team Mack Racing Assoc. LTD,,164144,419.92,398.10068421053,
Men Cat 1/2/3/4 Masters 40+,33,87592,Bruce,Bock,V.C. Bikesport,,4046,350,402.7403245614,
Men Cat 1/2/3/4 Masters 40+,34,48655,Jaime,Garzon,Michelob Ultra - Big Shark Racing Team,,258114,496.68,407.37996491228,
Men Cat 1/2/3/4 Masters 40+,35,74078,Jonathan,Kersha,708 Racing p/b Dressel's Pub,,174688,417.55116427604,412.01960526316,
Men Cat 1/2/3/4 Masters 40+,36,47090,Eric,Finks,Quantum Mesa Cycles,,289511,348.56,416.65924561404,
Men Cat 1/2/3/4 Masters 40+,37,37305,Robert,Oellermann,International Christian Cycling Club,,95743,472.45537168484,421.29888596491,
Men Cat 1/2/3/4 Masters 40+,38,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,330.93,425.93852631579,
Men Cat 1/2/3/4 Masters 40+,DNF,37320,Tracy,Smith,Korte Hammer Down Racing,,74105,309.95,430.57816666667,
Men Cat 1/2/3/4 Masters 40+,DNF,59517,Bill,Marshall,KCCX Fuji Elite Cyclocross Team p/b Challenge Tires,,53358,323.03,430.57816666667,
Men Cat 1/2/3/4 Masters 40+,DNF,88031,Christopher,Kuseliauskas,,,56267,350,430.57816666667,
Men Cat 1/2/3/4 Masters 50+,1,83335,Russell,Murphy,Quantum Mesa Cycles,,25515,390.624,285.91166666667,
Men Cat 1/2/3/4 Masters 50+,2,16611,Scott,Winzeler,I AM Racing,,269290,330.74,291.72902777778,
Men Cat 1/2/3/4 Masters 50+,3,37208,Gary,Dyer,The Cyclery & Fitness Center,,50908,300.12,297.54638888889,
Men Cat 1/2/3/4 Masters 50+,4,48452,Mark,Weitzel,Team Kaos Cycling,,37633,322.64,303.36375,
Men Cat 1/2/3/4 Masters 50+,5,17616,Thomas,Gates,Moab/Middle Tennessee Velo,,45364,355.72,309.18111111111,
Men Cat 1/2/3/4 Masters 50+,6,60046,Gregory,Harper,Melon City Bike Club Inc.,,15134,349.54,314.99847222222,
Men Cat 1/2/3/4 Masters 50+,7,53238,Marc,Walter,,,59833,344.59,320.81583333333,
Men Cat 1/2/3/4 Masters 50+,8,48668,Mark,Jones,Spin City Racing,,234937,363.86,326.63319444444,
Men Cat 1/2/3/4 Masters 50+,9,37211,Bernd,Faust,Dogfish Racing Team,,243823,310.83,332.45055555556,
Men Cat 1/2/3/4 Masters 50+,10,32044,Christopher,Grisvard,,,52865,344.19,338.26791666667,
Men Cat 1/2/3/4 Masters 50+,11,62237,Lewis,Reece,Michelob Ultra - Big Shark Racing,,29363,348.63598621394,344.08527777778,
Men Cat 1/2/3/4 Masters 50+,12,37349,Mark,Gowler,Hub Bicycle Company,,76018,349.67,349.90263888889,
Men Cat 1/2/3/4 Masters 50+,13,35001,Bryan,Boggs,Zipp Factory Team,,296044,343.58,355.72,
Men Cat 1/2/3/4 Masters 50+,14,14240,David,Mezera,Cucina Fresca Cycling Team,,70532,374.05,361.53736111111,
Men Cat 1/2/3/4 Masters 50+,15,68842,Lonnie,Kennedy,Quantum Mesa Cycles,,45535,393.83,367.35472222222,
Men Cat 1/2/3/4 Masters 50+,16,37212,Stephen,Hall,The Cyclery & Fitness Center,,56718,366.49,373.17208333333,
Men Cat 1/2/3/4 Masters 50+,17,50484,John,Neihouse,Team Athlete Forward,,377914,446.57,378.98944444444,
Men Cat 1/2/3/4 Masters 50+,18,27003,Gary,Doering,Team Mack Racing Assn,,56657,358.46,384.80680555556,
Men Cat 1/2/3/4 Masters 50+,19,29159,John,Schmitz,Indiebike p/b Angie's List,,315756,329.43,390.62416666667,
Men Cat 1/2/3/4 Masters 50+,20,81024,Derrick,E nickel,Boulder Orthopedics,,26078,385.06,396.44152777778,
Men Cat 1/2/3/4 Masters 50+,21,37216,Darrell,Bratton,Team Mack Racing Assn,,55734,387.15,402.25888888889,
Men Cat 1/2/3/4 Masters 50+,22,44950,Jd,Mccay,Oklahoma City Velo Club,,48884,344.23,408.07625,
Men Cat 1/2/3/4 Masters 50+,23,36812,Mike,Vonnahmen,Midwest Masters Cycling Team,,186529,465.83,413.89361111111,
Men Cat 1/2/3/4 Masters 50+,24,48648,Richard,Huddleston,Michelob Ultra - Big Shark Racing,,169288,410.57,419.71097222222,
Men Cat 1/2/3/4 Masters 50+,25,79812,Alex,Brewer,Mox Multisport,,400394,512.56,425.52833333333,
Men Cat 1/2/3/4/5 Juniors 10-12,1,59993,Gavin,Moore,TEAM DAYTON-MERRILL LYNCH CYCLING,,381026,,,
Men Cat 1/2/3/4/5 Juniors 10-12,2,59992,Alex,Ditchen,,,381028,,,
Men Cat 1/2/3/4/5 Juniors 10-12,3,57251,John,Allen,,,197622,,,
Men Cat 1/2/3/4/5 Juniors 10-12,4,75066,Nicholas,Gomes,,,392298,,,
Men Cat 1/2/3/4/5 Juniors 10-12,5,77149,Christopher,Knickmeyer,Michelob Ultra - Big Shark Racing Team,,393321,,,
Men Cat 1/2/3/4/5 Juniors 13-14,1,77144,Parker,Powell,Quantum Mesa Cycles,,405429,,,
Men Cat 1/2/3/4/5 Juniors 13-14,2,49298,Jacob,Slosar,The Cyclery & Fitness Center,,400799,,,
Men Cat 1/2/3/4/5 Juniors 13-14,3,86845,Jeremy,Roberts,International Christian Cycling,,382306,,,
Men Cat 1/2/3/4/5 Juniors 13-14,4,87570,Benjamin,Ortinau,,,406752,,,
Men Cat 1/2/3/4/5 Juniors 15-16,1,49257,Ian,Borella,,,345484,,,
Men Cat 1/2/3/4/5 Juniors 15-16,2,81203,Peter,Bock,V.C. Bikesport,,311035,,,
Men Cat 1/2/3/4/5 Juniors 15-16,3,63031,Nathaniel,Schoonover,Momentum Racing LLC - MO,,377930,,,
Men Cat 1/2/3/4/5 Juniors 15-16,4,48728,Austin,Gomes,Michelob Ultra - Big Shark Racing,,347112,,,
Men Cat 1/2/3/4/5 Juniors 15-16,5,59383,John,Strathdee,Black Oak Racing,,378374,,,
Men Cat 1/2/3/4/5 Juniors 15-16,DNF,75038,Micah,Thompkins,Momentum Racing LLC - MO,,393835,,,
Men Cat 1/2/3/4/5 Juniors 17-18,1,68277,Ross,Martin,Team Gran Fondo,,385171,,,
Men Cat 1/2/3/4/5 Juniors 17-18,2,34243,Alan,D'alessandro,Team Gran Fondo,,263595,,,
Men Cat 3,1,28809,Roger,Parmelee,Century Road Club Assoc,,332690,293.12,275.6635,
Men Cat 3,2,37465,C.,Trey hogan,Dogfish Racing Team,,290324,297.63,278.59182758621,
Men Cat 3,3,48772,Brenden,Hardy,University of Iowa,,307328,317.6,281.52015517241,
Men Cat 3,4,57216,Jay,Dore,CFT Cycling Team/TNR Cycling Club,,357584,357.7,284.44848275862,
Men Cat 3,5,46750,Dylan,Postier,Team Undiscovered,,358709,363.57,287.37681034483,
Men Cat 3,6,4910,Andrew,Mitstifer,Arc Racing,,290632,337.09,290.30513793103,
Men Cat 3,7,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,384.2,293.23346551724,
Men Cat 3,8,37221,Cody,Lennon,Bike Surgeon/Continental Tire,,355062,328.36,296.16179310345,
Men Cat 3,9,29011,James,Coudright,708 Racing p/b Dressel's Pub,,310351,324.35,299.09012068966,
Men Cat 3,10,73785,Gregory,Staley,Bike Surgeon/Continental Tire,,380787,370.61,302.01844827586,
Men Cat 3,11,48726,Brendan,Eppert,Michelob Ultra - Big Shark Racing Team,,191867,341.09,304.94677586207,
Men Cat 3,12,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,366.61,307.87510344828,
Men Cat 3,13,26951,Nick,Hand,Quantum Mesa Cycles,,287561,303.97,310.80343103448,
Men Cat 3,14,48709,Guillermo,Garsed,Dogfish Racing Team,,331440,381.31,313.73175862069,
Men Cat 3,15,61892,Jason,Bleedorn,HTFU Racing,,313754,318.21,316.6600862069,
Men Cat 3,16,49254,Michael,Bobelak,Pfoodman Racing,,4030,344.01,319.5884137931,
Men Cat 3,17,33881,David,Bradbury,Treehouse Racing,,303982,387.59,322.51674137931,
Men Cat 3,18,27260,Tracy,Dangott,xXx Racing,,314730,329.06,325.44506896552,
Men Cat 3,19,67045,Mark,Powell,Scholars Inn Bakehouse Team Tortuga,,384644,333.77,328.37339655172,
Men Cat 3,20,37368,Kyle,Cress,Korte Hammer Down Racing,,255040,307.16,331.30172413793,
Men Cat 3,21,9561,Ryan,Mcgarrity,Sixcycle-RK&O,,243436,394.32,334.23005172414,
Men Cat 3,22,26970,Michael,Wilkie,ABD Cycling Team,,268873,353.58,337.15837931034,
Men Cat 3,23,28336,William,Burton,Team WHAYNE,,311382,349.89,340.08670689655,
Men Cat 3,24,37369,Scott,Peipert,,,258364,399.94478141151,343.01503448276,
Men Cat 3,25,26960,Andrew,Zens,Rhythm Racing,,276599,348.28,345.94336206897,
Men Cat 3,26,70310,Ben,Williams,DNA Racing,,367746,360.1,348.87168965517,
Men Cat 3,27,19193,Matthew,Vandivort,Sixcycle-RK&O,,292631,356.99,351.80001724138,
Men Cat 3,28,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,338.69,354.72834482759,
Men Cat 3,29,50427,Chad,Coccaro,CTE - OK,,305837,362.78,357.65667241379,
Men Cat 3,30,6840,Ian,Byrd,Burnham Racing,,151532,356.12,360.585,
Men Cat 3,31,86843,Jonathan,Bell,Dogfish Racing Team,,215852,300,363.51332758621,
Men Cat 3,32,47069,Dylan,Broll,Localcycling.com,,287191,416.43,366.44165517241,
Men Cat 3,33,50414,Matthew,Shipman,CTE - OK,,336598,364.87,369.36998275862,
Men Cat 3,34,47020,Keith,Guilford,GP Velotek,,318648,302.93,372.29831034483,
Men Cat 3,35,37637,Aaron,Mangum,Arc Racing,,344638,376.46661598694,375.22663793103,
Men Cat 3,36,33880,Brian,Rejack,I AM Racing,,299139,397.93,378.15496551724,
Men Cat 3,37,49471,Michael,Sokol,CTE - OK,,293757,383.64,381.08329310345,
Men Cat 3,38,26973,Shawn,Delk,Burnham Racing,,97609,409.48,384.01162068966,
Men Cat 3,39,49297,Evan,Lardinois,Momentum Racing LLC - MO,,307737,369.27,386.93994827586,
Men Cat 3,40,39055,Renato,Sosa,Ghisallo Cycling Team Inc.,,292086,363.97,389.86827586207,
Men Cat 3,41,37371,Samuel,Moore,Metro East Cycling,,77370,376.22,392.79660344828,
Men Cat 3,42,33055,Scott,Mills,Asphalt Green Cycling Team,,349344,367.74,395.72493103448,
Men Cat 3,43,6428,Christian,Verry,,,276629,356.29,398.65325862069,
Men Cat 3,44,61689,Michael,Kutz,Dogfish Racing Team,,283765,344.23147052809,401.5815862069,
Men Cat 3,45,953,James,Jones,Mirage,,274147,358.77,404.5099137931,
Men Cat 3,46,615,Greg,Olsen,Michelob Ultra - Big Shark Racing,,210766,304.64,407.43824137931,
Men Cat 3,47,46685,Tyler,Roberts,ICCC-St. Louis,,243473,356.29,410.36656896552,
Men Cat 3,48,87573,Damien,Garrels,Michelob Ultra - Big Shark Racing Team,,251923,300,413.29489655172,
Men Cat 3,49,13618,David,Rose,Team WHAYNE,,296568,370.34,416.22322413793,
Men Cat 3,50,49290,Tom,Petty,The Cannonball-Hub Racing Team,,344566,407.29,419.15155172414,
Men Cat 3,51,64242,James,Calvetti,WDT-Allvoi International Cycling Team,,374624,419.62,422.07987931034,
Men Cat 3,52,49292,Andrew,Petty,The Cannonball-Hub Racing Team,,346834,404.61,425.00820689655,
Men Cat 3,53,29133,Nick,Sapp,Scholars Inn Bakehouse Team Tortuga,,308816,361.07,427.93653448276,
Men Cat 3,54,30813,Braden,Matt,Dolce Vita Cycling,,318110,400.49,430.86486206897,
Men Cat 3,55,37295,Joe,Fuller,Team WHAYNE,,174113,380.1,433.79318965517,
Men Cat 3,56,34980,Andrew,Kramer,Off the Front Racing,,244789,375.73,436.72151724138,
Men Cat 3,57,37279,Andrew,Lang,Old Town Bicycle Race Team (OTB),,340124,404.23,439.64984482759,
Men Cat 3,58,79313,Jadon,Jaeger,BELGIANWERKX,,344420,367.39,442.57817241379,
Men Cat 3,DNF,37304,Keith,Vogl,Quantum Mesa Cycles,,239787,315.26,445.5065,
Men Cat 3,DNF,36676,Nikos,Hessert,xXx Racing,,347054,398.15,445.5065,
Men Cat 3,DNF,86865,Matthew,Dawson,Dogfish Racing Team,,180601,300,445.5065,
Men Cat 3,DNF,23974,Scott,Robinson,Zealous Racing,,214721,378.96,445.5065,
Men Cat 3,DNF,16611,Scott,Winzeler,I AM Racing,,269290,330.74,445.5065,
Men Cat 3,DNF,24700,Don,Fields,Treehouse Racing,,245874,371.31,445.5065,
Men Cat 3,DNF,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,347.11,445.5065,
Men Cat 4,1,60591,Brent,Korte,Korte Hammer Down Racing,,365406,422.06,345.865,
Men Cat 4,2,48706,Thomas,Jackson,Korte Hammer Down Racing,,355458,433.93,348.09276315789,
Men Cat 4,3,37373,John,Lake,South City Cycling Club,,303405,426.86,350.32052631579,
Men Cat 4,4,48669,Derek,Christison,Momentum Racing LLC - MO,,339952,371.78,352.54828947368,
Men Cat 4,5,44965,Ben,Craig,Walmart/Baugh Financial,,353046,366.68,354.77605263158,
Men Cat 4,6,60799,Shawn,Mears,Bike Burlington,,353228,406.12,357.00381578947,
Men Cat 4,7,60946,Ben,Watkins,Team Soundpony,,367231,391.3,359.23157894737,
Men Cat 4,8,37244,Ken,Sellenrick,South City Cycling Club,,352378,400,361.45934210526,
Men Cat 4,9,62226,Rick,Riley,Wild Card Cycling,,367141,441.75,363.68710526316,
Men Cat 4,10,59070,Caleb,Williams,Leadout Racing,,250823,412.93,365.91486842105,
Men Cat 4,11,49287,Tom,Galbraith,Gateway Cycling Club,,351684,362.52998948772,368.14263157895,
Men Cat 4,12,48705,Bryon,Sauter,The Cannonball-Hub Racing Team,,264089,446.06,370.37039473684,
Men Cat 4,13,75051,Jon,Okenfuss,Washington University in St Louis,,298410,413.58,372.59815789474,
Men Cat 4,14,11659,Mark,Wilson,,,130940,435.59107142857,374.82592105263,
Men Cat 4,15,45447,Matthew,Baxter,Team Bikes and Moore,,218285,446.58,377.05368421053,
Men Cat 4,16,37283,David,Krobath,,,291710,387.57839567595,379.28144736842,
Men Cat 4,17,48670,Tim,Wayman,Hub Bicycle Company,,355784,425.41,381.50921052632,
Men Cat 4,18,81667,Marty,Levine,,,404350,385.19,383.73697368421,
Men Cat 4,19,48450,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,436.08,385.96473684211,
Men Cat 4,20,48613,Frederick,Wild,,,369559,418.24,388.1925,
Men Cat 4,21,44972,Paul,Barnes,360 Sports,,342014,390.84,390.42026315789,
Men Cat 4,22,83786,Patrick,Brock,BELGIANWERKX,,268180,409.08,392.64802631579,
Men Cat 4,23,45074,Benjamin,Rogers,Ozark Cycling Club,,362259,400.68,394.87578947368,
Men Cat 4,24,50237,James,Barclay,xXx Racing,,385856,445.06,397.10355263158,
Men Cat 4,25,60938,Viet,Hoang,GP Velotek,,318384,446.05,399.33131578947,
Men Cat 4,26,66898,Shawn,Hayden,Walmart/Baugh Financial,,393186,448.25,401.55907894737,
Men Cat 4,27,83316,Scott stewart,Michelob ultra - big shark racing team,Michelob Ultra - Big Shark Racing Team,,379244,453.39,403.78684210526,
Men Cat 4,28,61982,Jason,Cogan,Hub Bicycle Company,,380622,414.89,406.01460526316,
Men Cat 4,29,68187,Benjamin,Hasz,360 Sports,,333538,382.57,408.24236842105,
Men Cat 4,30,42834,Robert,Link,VeloBrew Cycling Club,,316010,435.91,410.47013157895,
Men Cat 4,31,62019,Dennis,Roberts,International Christian Cycling,,265342,444.55,412.69789473684,
Men Cat 4,32,55191,Chris,Shocklee,,,287485,400,414.92565789474,
Men Cat 4,33,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,,320838,421.1,417.15342105263,
Men Cat 4,34,44994,Jason,Evans,Boston Mountain Cyclists,,294031,418.07,419.38118421053,
Men Cat 4,35,50444,Zach,Shone,Boston Mountain Cyclists,,367364,401.54,421.60894736842,
Men Cat 4,36,48703,Bill,Morris,Off the Front Racing,,348360,411.81,423.83671052632,
Men Cat 4,37,81027,Scott,Eyler,Dogfish Racing Team,,394687,399.23,426.06447368421,
Men Cat 4,38,63025,Robert,Schoonover,Momentum Racing LLC - MO,,377278,471.27,428.29223684211,
Men Cat 4,39,49415,Ryan,Faust,Walmart/Baugh Financial,,354052,505.26,430.52,
Men Cat 4,40,46834,Grant,Hayes,DNA Racing,,365625,400,432.74776315789,
Men Cat 4,41,36652,Neil,Fortner,Wild Card Cycling,,356128,405.35,434.97552631579,
Men Cat 4,42,75052,Phil,Wehrman,The Cannonball-Hub Racing Team,,347272,445.98,437.20328947368,
Men Cat 4,43,73677,Ian,Umstead,Murray State University,,395206,497.78,439.43105263158,
Men Cat 4,44,60594,Leo,Smith,,,393328,462.13,441.65881578947,
Men Cat 4,45,37253,Brett,Westerbeck,The Cannonball-Hub Racing Team,,350820,442.02,443.88657894737,
Men Cat 4,46,35404,Matt,Winn,Gran Fondo Racing,,356621,448.57,446.11434210526,
Men Cat 4,47,50405,David,Atkinson,360 Sports,,334828,430.52,448.34210526316,
Men Cat 4,48,50241,Justin,Lebb,Rhythm Racing,,270551,398.8043,450.56986842105,
Men Cat 4,49,378,Michael,Allen,Revolution Cycles,,268341,519.89,452.79763157895,
Men Cat 4,50,49293,Eric,Humes,Michelob Ultra - Big Shark Racing,,303817,497.24,455.02539473684,
Men Cat 4,51,75059,Anthony,Vicino,,,400309,540.08,457.25315789474,
Men Cat 4,52,77136,Tim,Dooley,Hub Bicycle Company,,183707,487.31,459.48092105263,
Men Cat 4,53,59277,Chris,Koenig,Central Arkansas Velo/CARVE,,377748,429.82226857702,461.70868421053,
Men Cat 4,54,37366,Scott,Aalfs,Michelob Ultra - Big Shark Racing,,243449,448.75,463.93644736842,
Men Cat 4,55,75055,Parker,Mastorakos,Quantum Mesa Cycles,,392770,451.44,466.16421052632,
Men Cat 4,56,32975,David,Hoffman,Dogfish Racing Team,,109365,381.59,468.39197368421,
Men Cat 4,57,60321,John,Witt,The Wheel Racing,,259499,395.7,470.61973684211,
Men Cat 4,58,28795,Tristan,Orford,Ritte Racing,,332636,440.91,472.8475,
Men Cat 4,59,66896,Casey,Lohrenz,Walmart/Baugh Financial,,309824,452.37,475.07526315789,
Men Cat 4,60,80898,Branden,Miller,,,405466,460.39,477.30302631579,
Men Cat 4,61,60590,Larry,Johns,,,368958,420.57,479.53078947368,
Men Cat 4,62,87571,Brian,Vanpelt,,,36471,400,481.75855263158,
Men Cat 4,63,37377,Thomas,Marsh,South City Cycling Club,,319512,470.31128461069,483.98631578947,
Men Cat 4,64,29079,Thomas,Hawley,Guitar Lab,,333500,477.97,486.21407894737,
Men Cat 4,65,75049,Andre,Vandeelen,Korte Hammer Down Racing,,393526,417.89,488.44184210526,
Men Cat 4,66,33978,Jonathan,Kinnick,Tri-Cities Road Club,,231641,416.06,490.66960526316,
Men Cat 4,67,30809,Shannon,Moore,TEAM DAYTON-MERRILL LYNCH CYCLING,,269594,439.42,492.89736842105,
Men Cat 4,68,75542,Nick,Pomella,PSIMET Racing,,392940,459.28,495.12513157895,
Men Cat 4,69,49255,Jp,Slosar,The Cyclery & Fitness Center,,350074,479.59,497.35289473684,
Men Cat 4,70,67073,Matt,Hall,Grip N Rip,,380690,457.14,499.58065789474,
Men Cat 4,71,83296,Charles,Rogers,,,231169,484.54670410083,501.80842105263,
Men Cat 4,72,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,474.39,504.03618421053,
Men Cat 4,73,88025,William,Howells,Hub Bicycle Company,,167246,400,506.26394736842,
Men Cat 4,74,48712,Bryan,Compton,Revolution Cycles,,308105,400,508.49171052632,
Men Cat 4,75,55164,Cherith,Paisley,,,302784,427.74070772819,510.71947368421,
Men Cat 4,76,62234,Adam,Dezego,Off the Front Racing,,369008,490.68,512.94723684211,
Men Cat 4,77,52785,Jared,Corso,,,375975,450.14,515.175,
Men Cat 4,DNF,81369,Michael,Klebolt,Revolution Cycles,,384813,522.52422839506,517.40276315789,
Men Cat 4,DNF,73095,Matthew,Gosnell,Memphis Velo,,395062,505.06,517.40276315789,
Men Cat 4,DNF,23803,Charlie,Bird,Sixcycle-RK&O,,139148,453.54,517.40276315789,
Men Cat 4,DNF,47103,Anthony,Rosales,Team Colavita/ Parisi Coffee,,221248,519,517.40276315789,
Men Cat 4/5,1,6425,Chad,Byers,Momentum Racing LLC - MO,,63375,391.11,367.78963690476,
Men Cat 4/5,2,36652,Neil,Fortner,Wild Card Cycling,,356128,405.35,373.16934709821,
Men Cat 4/5,3,67073,Matt,Hall,Grip N Rip,,380690,457.14,378.54905729167,
Men Cat 4/5,4,11659,Mark,Wilson,,,130940,435.59107142857,383.92876748512,
Men Cat 4/5,5,69187,Matthew,Luebeck,Korte Hammer Down Racing,,384417,502.76,389.30847767857,
Men Cat 4/5,6,60590,Larry,Johns,,,368958,420.57,394.68818787202,
Men Cat 4/5,7,60593,Kyle,Nottmeier,,,378364,474.8,400.06789806548,
Men Cat 4/5,8,81360,Eric,Frazier,,,68762,437.3336969697,405.44760825893,
Men Cat 4/5,9,39887,Chris,Keller,South City Cycling Club,,316664,448.81,410.82731845238,
Men Cat 4/5,10,86847,Adam,Stowers,The Cyclery & Fitness Center,,422939,450,416.20702864583,
Men Cat 4/5,11,62229,Brandon,Beehner,Bloomington Cycle Racing Team,,378855,481.17,421.58673883929,
Men Cat 4/5,12,87614,Michael,Wheeler,,,,450,426.96644903274,
Men Cat 4/5,13,74497,David,Archer,The Cyclery & Fitness Center,,252560,450.59,432.34615922619,
Men Cat 4/5,14,87615,Scott,Vonderbruegge,,,,450,437.72586941964,
Men Cat 4/5,15,52785,Jared,Corso,,,375975,450.14,443.1055796131,
Men Cat 4/5,16,79812,Alex,Brewer,Mox Multisport,,400394,512.56,448.48528980655,
Men Cat 4/5,17,48688,Stephen,Rhodes,Korte Hammer Down Racing,,346676,523.3,453.865,
Men Cat 4/5,18,76133,Justin,Titsworth,Korte Hammer Down Racing,,393785,502.51285999042,459.24471019345,
Men Cat 4/5,19,37280,Andrew,Erthal,,,272920,434.89708377945,464.6244203869,
Men Cat 4/5,20,37269,L.joel,Cionko,,,371010,450,470.00413058036,
Men Cat 4/5,21,75760,William,Dewispelaere,Road,,378305,645.34965293656,475.38384077381,
Men Cat 4/5,22,81673,John,Reimbold,Heckawee,,210686,490.17,480.76355096726,
Men Cat 4/5,23,63008,Rick,Kuykendall,,,312058,508.91,486.14326116071,
Men Cat 4/5,24,37355,Richard,Fenoglio,Korte Hammer Down Racing,,99286,407.62,491.52297135417,
Men Cat 4/5,25,48682,Paul,Dabey,Momentum Racing LLC - MO,,355812,468.42,496.90268154762,
Men Cat 4/5,26,49249,Pierre,Dimaggio,Metro East Cycling,,295145,458.38,502.28239174107,
Men Cat 4/5,27,28801,Robert,Wortmannjr,Asphalt Green Cycling Team,,332634,534.55101920078,507.66210193452,
Men Cat 4/5,28,49255,Jp,Slosar,The Cyclery & Fitness Center,,350074,479.59,513.04181212798,
Men Cat 4/5,29,49251,David,Matheny,,,288838,532.67,518.42152232143,
Men Cat 4/5,30,88026,Jeff,Ancel,,,,450,523.80123251488,
Men Cat 4/5,31,88027,Kevin,Gerth,,,241188,450,529.18094270833,
Men Cat 4/5,32,78191,Aaron,Jackson,,,380762,543.23,534.56065290179,
Men Cat 4/5,DNF,87600,Gerald,Watson,,,,450,539.94036309524,
Men Cat 4/5,DNF,83293,Innocent,Harelimana,,,407910,496.22374943568,539.94036309524,
Men Cat 4/5,DNF,87607,Matt,Padberg,Michelob Ultra - Big Shark Racing Team,,390851,450,539.94036309524,
