Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hill Circuit Race,2017-03-26,Men Senior Cat 5,9,40,430.45586314024,
Elkridge Spring Classic,2017-04-15,Men 5,29,51,506.0119300825,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat 5 Senior,38,49,564.03119212113,
American Velo Club Road Race,2018-04-28,Men Cat 5 Senior,13,49,454.3825,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 5,8,60,425.87025,
Greenbelt Park Training Race Series,2018-05-23,Senior C Cat 5,2,16,419.380875,
Greenbelt Park Training Race Series,2018-06-13,Senior C Cat 5,2,11,431.2552,
Mt. Davis Challenge,2018-07-22,Men Cat 4/5,6,43,369.46720152851,
Greenbelt Park Training Race Series,2018-08-1,Senior B Cat4/5,2,20,383.979,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,21,359,307.91508700168,
Elkridge Spring Classic,2018-08-26,Men Cat 4,6,48,373.47629064408,
Black Hill Circuit Race,2019-03-23,Men Cat 4 Senior,6,42,380.40647162957,
Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,8,52,398.56407583791,
Jefferson Cup Road Race,2019-04-20,Men Cat 4,DNF,46,560.81001420868,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,1,65,360.77882775725,
Tour of Washington County - RR,2019-06-15,Men Cat 3,3,31,343.552,
Greenbelt Park Training Race Series,2019-07-3,A Race Pro/Cat1/2/3,3,16,340.994,
Mt. Davis Challenge,2019-07-28,Men Men's Cat 3,2,19,347.628,
Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 1/2/3,14,41,270.70652365459,
Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,22,68,287.44150101858,
Greenbelt Park Training Race,2022-05-18,A Open Pro/Cat1/2/3,34,45,349.78455401782,
Greenbelt Park Training Race,2022-05-25,A/B Open Pro/Cat1/2/3/4,1,37,244.97031545243,
Greenbelt Park Training Race,2022-06-1,A Open Pro/Cat1/2/3,11,28,283.44847276269,
Greenbelt Park Training Race,2022-06-15,A/B Open Pro/Cat1/2/3/4,14,40,310.14413263377,
Mt. Davis Challenge,2022-06-26,Men Cat 3,3,14,305.83516335179,
Greenbelt Park Training Race,2022-06-29,A Open Pro/Cat1/2/3,19,37,318.61283552641,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M35-44,4,66,259.65517241379,
Poolesville Road Race,2023-04-8,Men Master 35+,8,52,272.88944570247,
Jefferson Cup Road Race,2023-04-30,Men Open P/1/2/3,14,53,278.28532709283,
Greenbelt Park Training Race,2023-05-3,Men Open A,10,43,276.70536727585,
Greenbelt Park Training Race,2023-05-10,Men Open A,6,48,260.92057334272,
Greenbelt Park Training Race,2023-05-24,Men Open A,11,47,271.54752730044,
Greenbelt Park Training Race,2023-05-31,Open A,7,45,263.37660239236,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,25,46,313.87224505466,
Summit Point Cycling Classic,2023-06-24,Men Elite Cat1/2/3,25,46,317.06070059555,
Greenbelt Park Training Race,2023-06-28,Open A,29,49,363.46870694335,
Greenbelt Park Training Race,2023-07-12,Open A,18,46,311.05936608294,
Trade Zone Training Series,2024-03-16,Men Master 45+ 45+,7,44,309.56738096873,
Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,52,71,393.74714299447,
