Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Somerville,2010-05-31,Men 3   ,DNF,121,,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,40,65,349.81184343781,
Freedom Tour,2010-07-25,Men 35+,40,48,328.40154086403,
Mengoni Grand Prix,2010-08-21,Men 3                                             ,55,75,348.83556125863,
Robert Ollivierra Memorial Race,2012-05-5,Men Master  45+ ,45,52,428.59530448718,
Orchard Beach Criterium,2012-05-12,Men Cat 1-4 Masters 45+ ,13,16,411.34284784755,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  45+,22,35,373.68407843137,
Lou Maltese Memorial,2012-07-15,Men Cat 3   ,50,66,371.42057098174,
CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3,29,32,403.51143735795,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men pro123 Open,47,52,350.85666666667,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men Masters Open 45+,24,28,395.58060714286,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,55,110,376.52776190476,
Tour of Somerville,2013-05-27,Men Master  45+,86,107,435.37449056604,
Harlem Skyscraper Criterium,2013-06-16,Masters Men 40+,32,43,366.27177777778,
Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Masters,15,25,334.55074000163,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,54,93,349.80350778739,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 50+/ 60+,26,47,408.31185714286,
Circuit Francis J Clarke,2014-04-6,Men Master  45+,25,49,396.32,
Zwiedzanie Bethel,2014-04-13,Men Master  45+,51,55,519.86208024691,
CRCA Racing Series 2014,2014-05-24,Men Cat 1/2/3/4 Master 50+,5,19,328.59582715783,
CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,24,56,348.32139880952,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Masters,50,35,419.94965277778,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,37,89,368.4884375,
