Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat B Collegiate  ,DNF,44,,
Wolfpack Classic Criterium,2011-02-13,Men Cat B Collegiate  ,23,40,363.57034313725,
US Naval Academy Criterium,2011-02-26,Men B Collegiate  ,14,26,350,
Lost River Classic,2012-07-21,Men Cat 4,16,43,398.25290505603,
Page Valley Road Race,2012-08-4,Men Cat 4  ,24,45,444.07711764706,
the Dawg Days of Summer,2012-08-19,Men Cat 4  ,18,34,404.12270262943,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,36,61,419.66106666667,
Jefferson Cup Road Race,2013-04-7,Men Category3/4,30,57,359.14576832892,
Fort Richie Criterium,2013-04-21,NOVICE MEN,2,38,355.89682222222,
Tour of Page County,2013-04-27,Men CAT 4,34,59,451.08831410256,
Tour of Page County - Crit,2013-04-28,Men CAT 4,2,30,338.63357777778,
Tour of Page County - GC,2013-04-28,Men CAT 4,2,30,337.1312070473,
Tour of Page County - TT,2013-04-28,Men Cat 4,7,47,370.2212826087,
The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,42,59,479.45423076923,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,25,58,361.05691954023,
Tour of Washington County - RR,2013-06-15,Men CAT 4,DNF,64,532.45616666667,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,DNF,63,447.44366666667,
Tour de Tysons,2013-06-30,Men Cat 4,38,52,486.52175362319,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 4 SENIOR,6,39,371.7515,
MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 1-2-3-4 SENIOR,6,12,329.487,
Lost River Classic,2013-07-20,Men Cat 4,14,42,426.0251314401,
Shenandoah Time Trial,2013-07-27,Men Cat 4,4,18,328.88958873945,
Page Valley Road Race,2013-08-3,Men 4,14,65,391.87696428571,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Cat 4 18+,18,18,476.20085185185,
the Dawg Days of Summer,2013-08-18,Men CAT 4 NOVICE,23,33,468.336125,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,19,81,414.20742473118,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,1,54,365.1175,
The Melford Circuit Race,2014-04-27,Men Cat 3 Senior ,18,35,385.59,
