First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Perkins,Autobahn Omnium,2024-03-30,Men Master 40+,3,4,,
Jeffrey,Perkins,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,46,69,486.99845911891,
Jeffrey,Perkins,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 4 Elite,5,45,348.01136363636,
Lauren,Wissman,La Crosse Omnium Crit,2022-05-8,Women Elite P/1/2/3,14,24,500.37797462383,
Lauren,Wissman,La Crosse Omnium Road Race,2022-05-7,Women Elite P/1/2/3,15,19,445,
Lauren,Wissman,La Crosse Omnium TT,2022-05-6,Women Elite P/1/2/3,11,15,425.71428571429,
Justin,Behlke,Battle on the Border,2022-04-24,Men Elite Category 1/2/3,32,20,351.10446245219,
Maria,Larkin,Highlands Criterium,2021-06-26,Women Pro/1/2,31,42,372.5,
Maria,Larkin,Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,31,49,363.125,
Lauren,Wissman,Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,48,49,400.3125,
Maria,Larkin,Giro D' Grafton,2021-06-19,Women Pro/1/2,16,28,353.75,
Maria,Larkin,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Pro/1/2 0,21,30,462,
Lauren,Wissman,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Pro/1/2 0,25,30,479.6,
Maria,Larkin,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Pro/1/2,19,30,360.5,
Lauren,Wissman,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Pro/1/2,28,30,392,
Maria,Larkin,Winfield Criterium ,2019-09-7,Women Pro 1/2,3,4,,
Kelsey,Campbell-dollaghan,Winfield Criterium ,2019-09-7,Women Cat 3/4,3,14,483.90688888889,
Erin,Obradovich,Winfield Criterium ,2019-09-7,Women Cat 3/4,6,14,551.92672222222,
Annicka,Campbelldollaghan,Winfield Criterium ,2019-09-7,Women Cat 3/4,9,14,619.94655555556,
Kelsey,Campbell-dollaghan,The Gateway Cup - Overall,2019-09-2,Women  3/4/5,29,29,629.03866533415,
Kelsey,Campbell-dollaghan,The Gateway Cup,2019-09-2,Women  3/4/5,27,49,554.78840277778,
Annicka,Campbelldollaghan,The Gateway Cup,2019-09-2,Women  3/4/5,40,49,628.81302083333,
Kelsey,Campbell-dollaghan,The Gateway Cup,2019-09-1,Women  3/4/5,17,49,497.161,
Annicka,Campbelldollaghan,The Gateway Cup,2019-09-1,Women  3/4/5,36,49,603.059875,
Kelsey,Campbell-dollaghan,The Gateway Cup,2019-08-31,Women  3/4/5,33,57,568.32473809524,
Annicka,Campbelldollaghan,The Gateway Cup,2019-08-31,Women  3/4/5,36,57,583.71829166667,
Kelsey,Campbell-dollaghan,The Gateway Cup,2019-08-30,Women  3/4/5,15,46,488.4747173913,
Justin,Behlke,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,21,50,386.95132608696,
Lauren,Wissman,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,35,48,455.92386231884,
Maria,Larkin,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,38,48,469.5721884058,
Mary,Randall,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 2/3,30,40,528.79903508772,
Annicka,Campbell-dollaghan,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 2/3,34,40,544.99864912281,
Jason,Fergurson,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4 Masters 35+,15,40,399.48187428826,
Maria,Larkin,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,26,41,423.916875,
Lauren,Wissman,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,29,41,436.389,
Justin,Behlke,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 2/3,34,44,429.41571428571,
Mary,Randall,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,35,47,532.30067391304,
Jason,Fergurson,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4 Masters 35+,22,33,462.85307291667,
Lauren,Wissman,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,37,48,479.50246752199,
Maria,Larkin,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,40,48,494.51156770528,
Justin,Behlke,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 2/3,15,53,347.95125,
Jason,Fergurson,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4 Masters 35+,15,35,405.61488235294,
Maria,Larkin,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,40,48,445.99953623188,
Justin,Behlke,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,33,63,386.36316129032,
Jason,Fergurson,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4 Masters 35+,15,28,453.58,
Justin,Behlke,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 2/3,23,50,371.83955072464,
Mary,Randall,Intelli - West Dundee River Challenge,2019-07-24,Women Cat 2/3,19,27,539.73941666667,
Jason,Fergurson,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4 Masters 35+,11,18,450.95140740741,
Justin,Behlke,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 2/3,25,45,383.96509090909,
Jason,Fergurson,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4 Masters 35+,13,29,441.00546153846,
Justin,Behlke,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 2/3,31,47,417.21236231884,
Jason,Fergurson,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4 Masters 35+,16,31,432.87,
Justin,Behlke,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,22,50,379.17382613803,
Maria,Larkin,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Pro/1/2,30,47,428.01208695652,
Mary,Randall,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,22,41,479.97501909326,
Kelsey,Campbell-dollaghan,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,30,41,522.77502636688,
Annicka,Campbelldollaghan,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,34,41,544.17503000369,
Jason,Fergurson,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4 Masters 35+,22,34,450.76043014637,
Jason,Fergurson,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4 Masters 35+,29,35,505.739375,
Maria,Larkin,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Pro/1/2,27,41,434.3408,
Justin,Behlke,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,35,50,408.14993055556,
Kelsey,Campbell-dollaghan,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,25,43,516.07988095238,
Mary,Randall,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,34,43,564.93452380952,
Annicka,Campbelldollaghan,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,35,43,570.36281746032,
Maria,Larkin,Intelli - Beverly Hills Cycling Classic,2019-07-19,Women Pro/1/2,36,40,504.30780100806,
Justin,Behlke,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,33,47,411.72393939394,
Maria,Larkin,ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,44,48,501.83166666667,
Justin,Behlke,ToAD - East Tosa Gran Prix,2019-06-30,Cat 2/3,36,37,451.64357575758,
Maria,Larkin,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,52,57,506.93342261905,
Justin,Behlke,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,40,65,412.89678645833,
Justin,Behlke,ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3,38,48,422.01857638889,
Lauren,Wissman,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,42,56,501.04849206349,
Lauren,Wissman,ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,42,57,493.02066274703,
Kelsey,Campbell-dollaghan,ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,8,36,481.54814814815,
Annicka,Campbelldollaghan,ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,25,36,569.68055555556,
Jason,Fergurson,ToAD - East Troy Cycling Classic,2019-06-21,Cat 3/4,23,36,447.17641148323,
Jason,Fergurson,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 3/4,11,34,392.6134375,
Kelsey,Campbell-dollaghan,Cobb Park Criterium,2019-06-2,Women Pro/Cat 1/2/3,10,12,573.1265,
Kelsey,Campbell-dollaghan,Cobb Park Criterium,2019-06-2,Women Cat 3/4,3,16,478.05115,
Justin,Behlke,Cobb Park Criterium,2019-06-2,Men Pro/Cat 1/2/3,63,37,478.50971428571,
Jason,Fergurson,Cobb Park Criterium,2019-06-2,Men Pro/Cat 1/2/3,65,37,478.50971428571,
Justin,Behlke,Cobb Park Criterium,2019-06-2,Men Cat 3,11,14,499.20066666667,
Jason,Fergurson,Cobb Park Criterium,2019-06-2,Men Cat 3,12,14,516.37958333333,
Kelsey,Campbell-dollaghan,Quad Cities Criterium,2019-05-27,Women CAT 3/4,10,15,577.90966666667,
Justin,Behlke,Quad Cities Criterium,2019-05-27,Men CAT 3,61,34,529.38123809524,
Kelsey,Campbell-dollaghan,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT P/1/2/3,24,33,502.8391025641,
Justin,Behlke,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 3,41,53,466.47622463768,
Justin,Behlke,Snake Alley Criterium,2019-05-25,Men CAT 3,18,58,379.89246153846,
Kelsey,Campbell-dollaghan,Snake Alley Criterium,2019-05-25,Women CAT 3/4,14,17,574.12072916667,
Justin,Behlke,Burlington Road Race,2019-05-24,CAT 3/4,31,46,467.67525,
Lauren,Wissman,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 1/2/3,13,18,497.24391666667,
Maria,Larkin,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 1/2/3,16,18,531.22185416667,
Kelsey,Campbell-dollaghan,Fox River Omnium,2019-05-19,Women Cat 1/2/3,9,13,466.11800734765,
Mary,Randall,Fox River Omnium,2019-05-19,Women Cat 1/2/3,11,13,491.4160146953,
Annicka,Campbelldollaghan,Fox River Omnium,2019-05-19,Women Cat 1/2/3,12,13,504.06501836913,
Kelsey,Campbell-dollaghan,Fox River Omnium,2019-05-19,Women Masters 30+ Cat/1/2/3/4,3,8,509.20666666667,
Mary,Randall,Fox River Omnium,2019-05-19,Women Masters 30+ Cat/1/2/3/4,5,8,595.59333333333,
Annicka,Campbelldollaghan,Fox River Omnium,2019-05-19,Women Masters 30+ Cat/1/2/3/4,16,8,768.36666666667,
Lauren,Wissman,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Senior  Cat 1/2/3,14,20,480.2175,
Maria,Larkin,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Senior  Cat 1/2/3,15,20,489.259,
Mary,Randall,La Crosse Omnium,2019-05-5,Women Elite Pro/Cat 1/2/3,23,43,517.94215555556,
Kelsey,Campbell-dollaghan,La Crosse Omnium,2019-05-5,Women Elite Pro/Cat 1/2/3,24,43,525.24817777778,
Annicka,Campbelldollaghan,La Crosse Omnium,2019-05-5,Women Elite Pro/Cat 1/2/3,72,43,591.00237777778,
Kelsey,Campbell-dollaghan,La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,33,45,540.77370455477,
Annicka,Campbelldollaghan,La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,34,45,546.88775080724,
Mary,Randall,La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,37,45,565.22988956465,
Annicka,Campbelldollaghan,La Crosse Omnium,2019-05-3,Women Elite Pro/Cat 1/2/3,34,38,540.11896334217,
Mary,Randall,La Crosse Omnium,2019-05-3,Women Elite Pro/Cat 1/2/3,35,38,545.37181974898,
Kelsey,Campbell-dollaghan,La Crosse Omnium,2019-05-3,Women Elite Pro/Cat 1/2/3,36,38,550.62467615579,
Justin,Behlke,Lincoln Park Criterium,2019-04-28,Men Pro/Cat 1/2/3,24,39,380.07092592593,
Kelsey,Campbell-dollaghan,Lincoln Park Criterium,2019-04-28,WoMen  Pro/Cat 1/2/3,10,16,535.07442944444,
Mary,Randall,Lincoln Park Criterium,2019-04-28,WoMen  Pro/Cat 1/2/3,14,16,606.11214722222,
Kelsey,Campbell-dollaghan,Lincoln Park Criterium,2019-04-28,WoMen  Cat 3/4,2,15,470.81428571429,
Annicka,Campbelldollaghan,Lincoln Park Criterium,2019-04-28,WoMen  Cat 3/4,4,15,500.56285714286,
Mary,Randall,Lincoln Park Criterium,2019-04-28,WoMen  Cat 3/4,14,15,649.30571428571,
Jacob,Huizenga,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,90,102,,
Justin,Behlke,The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,26,69,400.9878989899,
Justin,Behlke,Project Echelon Omnium - Crit,2018-08-12,Elite Category 3/4,25,18,,
Justin,Behlke,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3,20,33,428.17740625,
Justin,Behlke,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 2/3,16,25,401.13033333333,
Jason,Fergurson,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3/4 Master 35+,9,37,375.55935185185,
Justin,Behlke,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3,7,33,371.11447916667,
Jason,Fergurson,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3/4 Master 35+,32,38,480.22173684211,
Justin,Behlke,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3,10,26,395.07017948718,
Jason,Fergurson,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 3/4 Master 35+,29,34,491.77437494553,
Justin,Behlke,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 3,12,26,397.12207692308,
Jason,Fergurson,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 3/4 Master 35+,26,27,506.37123076923,
Jason,Fergurson,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3/4 Master 35+,33,38,463.66523645565,
Justin,Behlke,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 2/3,17,32,394.81146123531,
Jannette,Rho,Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Pro/1/2,37,44,473.52862983154,
Jason,Fergurson,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3/4 Master 35+,24,47,403.68667181187,
Jason,Fergurson,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3/4 Master 35+,29,49,419.17868821635,
Justin,Behlke,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3,12,30,386.74835809457,
Mary,Randall,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,21,41,471.37,
Justin,Behlke,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3,14,29,402.52910714286,
Jason,Fergurson,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3/4 Masters 35+,26,39,470.18052631579,
Justin,Behlke,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Cat 2/3,19,25,400.6525,
Justin,Behlke,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Pro/Cat 1/2/3,24,36,401.52977083333,
Justin,Behlke,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 3,7,18,396.23326190476,
Jason,Fergurson,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 3,12,18,454.56695238095,
Justin,Behlke,ToAD - East Tosa Gran Prix,2018-07-1,Men 3,20,40,398.70303333333,
Mary,Randall,ToAD - East Tosa Gran Prix,2018-07-1,Women 3-45,15,34,481.35544117647,
Jannette,Rho,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,50,57,485.83937820513,
Justin,Behlke,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3,32,49,441.79077272727,
Jason,Fergurson,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3,48,49,498.65872727273,
Mary,Randall,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45,27,55,510.10408641975,
Jannette,Rho,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,30,54,417.46052537879,
Justin,Behlke,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3,23,36,424.74855555556,
Jason,Fergurson,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3,29,33,488.27928571429,
Dane,Murphy,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,6,80,257.39663235294,
Dane,Murphy,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,12,100,285.27073170732,
Dane,Murphy,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,14,117,273.35369503546,
Justin,Behlke,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3,32,44,481.29893518519,
Mary,Randall,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women 3-45,31,31,715.68628571429,
Dane,Murphy,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,14,133,271.38002339181,
Maria,Larkin,ToAD - Giro d' Grafton,2018-06-23,Women Pro-12,30,42,456.17346978557,
Jannette,Rho,ToAD - Giro d' Grafton,2018-06-23,Women Pro-12,35,42,486.59020467836,
Justin,Behlke,ToAD - Giro d' Grafton,2018-06-23,Men 3,35,53,455.72368115942,
Jason,Fergurson,ToAD - Giro d' Grafton,2018-06-23,Men 3,51,53,521.29530434783,
Dane,Murphy,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,23,103,294.64300854701,
Jannette,Rho,ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,34,44,454.50828571429,
Dane,Murphy,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,13,103,266.376125,
Justin,Behlke,Cobb Park Criterium,2018-06-3,Men Cat 3,2,18,349.36355555556,
Jason,Fergurson,Cobb Park Criterium,2018-06-3,Men Cat 3,16,18,472.83733333333,
Jannette,Rho,Glencoe Grand Prix,2018-06-2,Women Pro/Cat 1/2,21,27,484.89679487179,
Maria,Larkin,Glencoe Grand Prix,2018-06-2,Women Pro/Cat 1/2,23,27,502.17730769231,
Dane,Murphy,Glencoe Grand Prix,2018-06-2,Men Cat 2/3,7,53,298.27026289683,
Justin,Behlke,Glencoe Grand Prix,2018-06-2,Men Cat 3/4,5,52,342.53558585859,
Jason,Fergurson,Glencoe Grand Prix,2018-06-2,Men Cat 3/4,94,52,547.36072727273,
Maria,Larkin,40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,23,36,478.43385555556,
Jannette,Rho,40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,66,36,533.55095555556,
Jason,Fergurson,40th Annual Melon City Criterium,2018-05-27,Men CAT 3,39,49,463.11881746032,
Justin,Behlke,40th Annual Melon City Criterium,2018-05-27,Men CAT 4,14,35,446.275,
Mary,Randall,40th Annual Melon City Criterium,2018-05-27,Women CAT 3/4,14,28,514.51434155389,
Mary,Randall,Fox River Omnium - Sunday,2018-05-20,Women Cat 4/5,2,14,488.49628233134,
Maria,Larkin,Fox River Omnium - Sunday,2018-05-20,Women Cat 1/2/3,11,14,483.73292857143,
Jannette,Rho,Fox River Omnium - Sunday,2018-05-20,Women Cat 1/2/3,13,14,509.09821428571,
Jason,Fergurson,Fox River Omnium - Sunday,2018-05-20,Men Cat 3,10,11,465.21173333333,
Mary,Randall,Fox River Omnium - Saturday,2018-05-19,Women Cat 3/4,3,8,495.43305451945,
Jannette,Rho,Fox River Omnium - Saturday,2018-05-19,Women Cat 1/2/3,5,10,409.3613,
Maria,Larkin,Fox River Omnium - Saturday,2018-05-19,Women Cat 1/2/3,8,10,447.4274,
Jason,Fergurson,Fox River Omnium - Saturday,2018-05-19,Men Cat 3,2,18,340.88774074074,
Maria,Larkin,La Crosse Omnium Criterium,2018-05-6,Women Elite Pro/Cat 1/2/3,20,22,508.22966666667,
Jason,Fergurson,La Crosse Omnium Criterium,2018-05-6,Elite Category 3,65,46,499.36693333333,
Maria,Larkin,La Crosse Omnium RR,2018-05-5,Women Elite Pro/Cat 1/2/3,15,21,536.1312037037,
Jason,Fergurson,La Crosse Omnium RR,2018-05-5,Elite Category 3,36,51,465.66055093459,
Maria,Larkin,La Crosse Omnium TT,2018-05-4,Women Elite Pro/Cat 1/2/3,8,15,452.53,
Jason,Fergurson,La Crosse Omnium TT,2018-05-4,Elite Category 3,33,35,466.5531708631,
Jason,Fergurson,Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,10,41,373.96326041667,
Justin,Behlke,Lincoln Park Criterium,2018-04-29,Men Cat 3/4,14,36,409.20736111111,
Mary,Randall,Lincoln Park Criterium,2018-04-29,WoMen  Cat 3/4,8,15,524.24,
Mary,Randall,Lincoln Park Criterium,2018-04-29,WoMen  Cat 4/5,7,28,540.02541292517,
Maria,Larkin,Whitnall Park Spring Classic,2018-04-21,Women Elite Category 1/2/3,9,11,498.7215,
Justin,Behlke,Whitnall Park Spring Classic,2018-04-21,Elite Category 3/4,16,41,388.09330555556,
Jason,Fergurson,Whitnall Park Spring Classic,2018-04-21,Elite Category 3/4,21,41,412.7877962963,
Justin,Behlke,Whitnall Park Spring Classic,2018-04-21,Elite Category 4/5,13,48,425.35733333333,
Jason,Fergurson,Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 2/3,21,24,445.55458737551,
Justin,Behlke,Spring Super Crit,2018-04-8,Men Cat 4,9,25,424.31088888889,
Jason,Fergurson,Spring Super Crit,2018-04-8,Men Cat 3,24,28,440.74941710781,
Jason,Fergurson,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 3,21,48,391.33830434783,
Jason,Fergurson,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 3,39,45,468.56469166667,
Jason,Fergurson,Tour of St. Louis - TT,2018-03-17,Cat 3,17,22,423.69932927013,
Jason,Fergurson,The Gateway Cup Day 4,2017-09-4,Men Cat 3/4,33,36,507.24598148148,
Jason,Fergurson,The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,14,64,375.649515625,
Jason,Fergurson,The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,27,67,411.03172222222,
Jason,Fergurson,The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,27,57,419.1249047619,
Jason,Fergurson,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 3,24,26,467.35705128205,
Ella,Neurohr,Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Women Cat 3-45,12,22,554.01,
Maria,Larkin,Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Women Pro-Cat 123,7,7,545.475,
Jason,Fergurson,Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 3-4,16,36,440.64733333333,
Jason,Fergurson,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 3,37,46,448.70666666667,
Ella,Neurohr,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 4/5,10,34,535.06550980392,
Dane,Murphy,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,19,69,283.60835777229,
Ella,Neurohr,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 4/5,4,25,497.295,
Jason,Fergurson,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 3,46,48,488.84766666667,
Dane,Murphy,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,2,53,279.91628205128,
Jason,Fergurson,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 3,42,43,486.06206349206,
Jason,Fergurson,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 3,30,36,449.87336111111,
Dane,Murphy,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 2/3,9,37,311.5862037037,
Dane,Murphy,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 2/3,11,37,342.77944444444,
Jason,Fergurson,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 3,19,25,454.61762406406,
Dane,Murphy,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 2/3,2,43,292.10321007196,
Ella,Neurohr,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Junior 15-18 Open,12,13,543.60482736445,
Dane,Murphy,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 2/3,2,46,260.13745591285,
Kelsey,Phillips,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 2/3,21,40,482.91903303023,
Jason,Fergurson,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 3,44,48,461.74339491113,
Jason,Fergurson,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 3,36,36,469.51987037037,
Dane,Murphy,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 2/3,3,51,277.88444,
Dane,Murphy,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Cat 2/3,5,41,287.02853333333,
Maria,Larkin,ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,62,65,476.79766145833,
Dane,Murphy,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 2/3,24,45,361.94293939394,
Maria,Larkin,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,57,75,453.33525675676,
Dane,Murphy,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 2/3,12,43,314.75928571429,
Dane,Murphy,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 2/3,8,46,300.16227536232,
Dane,Murphy,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,2,49,256.30774305556,
Dane,Murphy,ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 2/3,14,28,336.61191666667,
Dane,Murphy,ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 2/3,15,40,329.17875,
Kelsey,Phillips,ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Cat 3/4,20,37,559.04913888889,
Dane,Murphy,ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 2/3,4,27,284.68064102564,
