Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 35_3  35-99 ,21,36,305.93274853801,
Deer Trail Road Race,2012-05-6,Men 3  35-99 ,15,27,308.61098717949,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 35-99,16,47,291.22146021135,
Mike Horgan Hill Climb,2012-07-1,Men 3 Master 35+,9,13,322.42430930171,
The Sonic Boom Race,2012-07-7,Men Cat 1/2 Master 35+,33,33,370.61483333333,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,44,61,320.04506666667,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 3,35,56,352.17916666667,
Louisville Criterium,2013-04-6,Men SM 35+ 3,14,55,306.0994,
Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,61,69,423.8452254902,
Weld County Road Race,2013-04-20,Men SM 3,13,44,310.15266048426,
Deer Trail Road Race,2013-04-28,Men SM 3,16,28,353.666625,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,49,60,354.99426149425,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 3,20,37,329.11318518519,
Coal Miners Classic / SKM,2013-06-1,Men SM 3,27,48,346.00515151515,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 3,12,29,329.30739285714,
Guanella Pass Hill Climb,2013-06-30,Men SM 3,8,14,316.39206611361,
Firestone 88 Criterium,2013-07-13,Men SM 35+ 3,20,32,367.11353846154,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 3,7,25,297.21833333333,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 3,7,23,312.50457756133,
CSU Circuit Race,2014-03-29,Men MM  45+  ,20,57,340.1065625,
Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,27,44,374.43449995133,
Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,DNF,57,452.28402469136,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 3  ,7,26,304.61381162011,
Louisville Criterium,2015-04-4,Men MM 40+ 3,16,51,,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,DNF,64,422.14854166667,
Lafayette Criterium,2015-05-3,Men MM 40+ 1-23,DNF,24,396.87427272727,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 1-23,38,49,400.83356715631,
Guanella Pass Hill Climb,2015-06-14, Men MM 40+ 1-23,12,12,433.5574867928,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 1-23,35,40,395.73418518519,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 3,DNF,61,473.21970389302,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 1-23,45,65,380.17233333333,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 40+ 3,20,25,419.55963106138,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 40+ 3,14,25,381.06059722222,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 40+ 3,19,25,405.10991666667,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 40+ 3,13,25,375.32975908769,
Louisville Criterium,2016-04-2,Men MM 40+ 3,16,30,424.16008566751,
CU Buff Road Race,2016-04-10,Men MM 40+ 3,15,27,377.95952136752,
Buff Gold RR,2016-04-10,MM 40+ 3,15,27,373.72362393162,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 3,26,44,399.29775185566,
OZ Road Race,2016-05-7,Men MM 40+ 3,28,39,468.1513,
Lafayette Criterium,2016-05-15,Men MM 40+ 3,11,23,380.63174049979,
Superior Morgul - RR,2016-05-22,Men MM 40+ 3,12,29,358.81340275994,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 3,28,31,509.52298883922,
Bannock Street Criterium,2016-07-31,Men MM 40+ 3,19,24,439.21877272727,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 3,33,45,439.05761904762,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 3/4,20,43,391.871,
Louisville Criterium,2017-04-23,Men MM 40+ 3-4,31,42,482.79818667042,
OZ Road Race,2017-05-6,Men MM 40+ 3-4,28,55,434.58934552099,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 3-4,28,54,447.15930044192,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 1-23,32,40,392.291875,
Superior Morgul Classic Road Race,2017-05-21,MM 40+ 3-4,20,32,414.10057777778,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 3-4,35,42,440.3498,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,DNF,76,455.56635663121,
Superior Morgul Road Race,2018-05-20,Men 40+ 3,17,28,445.55263760135,
