Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Road Race Series #1,2012-03-4,Men Cat 4  ,26,42,428.23529411765,
Perry Road Race Series,2012-03-11,Men Cat 4  ,12,17,434.28571428571,
Twin Bing Classic Road Race,2012-04-15,Men Cat 4/5 Masters 3/4  ,10,54,399.81516687779,
Capital City Criterium,2012-05-19,Men Cat 4  ,2,27,369.56679262271,
Pioneers Park Grand Prix,2012-05-20,Men Cat 4  ,9,27,380.83212350048,
Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 4 19-99,11,17,446.21423123198,
Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 4 Senior 15-99 ,4,19,367.35079866896,
Nebraska State TT Champs,2012-06-24,Men 4  19-99,4,12,367.43368816103,
Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,13,66,367.66685045566,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,DNF,78,538.55811475718,
Papillion Twilight Criterium,2012-08-18,Men 12345 Masters ,5,14,314.9727667801,
Papillion Twilight Criterium,2012-08-18,Men 4 Senior ,9,23,385.00705212088,
Tour de Husker,2013-03-16,Men Cat 4,4,12,404.47151744227,
Chris Lillig Memorial Road Race,2013-04-27,Men 4,36,46,472.99225757576,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 4,20,28,454.78383813628,
Ashland Criterium,2013-06-8,Men 4 Senior,13,23,423.02927272727,
Sid Dillon Nebraska State Championship RR,2013-06-9,Men 4,22,28,472.30221787552,
Tour of Lawrence - RR,2013-06-29,Men Cat 4,13,70,375.01662091091,
Tour of Lawrence - Crit,2013-06-30,Men Cat 4,38,64,450.85636781609,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 4,18,37,423.43893619867,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 4,16,26,428.13219241185,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 4,27,43,436.83204676256,
Bellevue Twilight Criterium,2013-08-16,Men Cat 3/4 Senior,16,23,475.99566666667,
Papillion Twilight Criterium,2013-08-17,Men Cat 4,11,17,474.03157986247,
Papillion Twilight Criterium,2013-08-17,Men Cat 4,15,17,474.03157986247,
Tour de Husker - RR,2014-03-22,Men Cat 4  ,6,13,428.30341600181,
Nebraska Omnium Weekend - TT,2014-06-7,Men Cat 4 Senior ,3,16,374.90810982602,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 4 Senior ,10,24,432.96011114855,
Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 4 Senior ,16,24,466.62697700027,
Bellevue Twilight Criterium,2014-08-15,Men Cat 3 / 4,8,25,374.83290316358,
Papillion Twilight Criterium,2014-08-16,Men 4,1,16,365.57366666667,
Tour de Husker - RR,2015-03-21,Men 40+ Cat 1/2/3,24,13,401.96894990029,
Tour de Husker - TT,2015-03-21,Men  Cat 1/2/3,1,2,,
Nebraska Omnium Weekend - TT,2015-06-6,Men  Cat 3,20,21,432.42885041998,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Cat 3,DNF,35,448.98502441592,
State Games of America - TT,2015-08-2,Men 40-49 Cat 3,4,5,,
State Games of America - RR,2015-08-2,Men 40-49 Cat 3,3,5,,
Nebraska Omnium Weekend - TT,2016-05-14,Men  Cat 3,11,12,454.7196627567,
Nebraska Omnium Weekend - RR,2016-05-14,Men  Cat 3,14,18,454.77864843489,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 3,17,20,446.50620398852,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,29,41,428.46111111111,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,34,42,448.0692,
Papillion Twilight Criterium,2016-09-15,Men Cat 3,6,15,355.362,
Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 40+ Cat 1/2/3/4,DNF,39,493.34019911286,
Tour of Kansas City - TT,2017-06-24,Men Masters 40+ Cat 1/2/3/4,23,26,423.90960030664,
Tour of Kansas City - Crit,2017-06-25,Men Masters 40+ Cat 1/2/3/4,34,42,469.70552631579,
Tour of Kansas City - GC,2017-06-25,Men Masters 40+ Cat 1/2/3/4,34,42,459.80099997666,
Papillion Twilight Criterium,2017-08-19,Men  Cat 3,5,14,398.71519350447,
