Race Name,Race Date,Category Name,Place,Total Racers,Points
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 3  00-99 ,18,21,316.18063248336,
Wintergreen Ascent,2010-05-1,Men 3   ,17,19,354.51552791003,
Amphibious Assault,2010-06-5,Men Cat 3,10,19,306.71927603009,
Chesapeake Criterium,2010-08-14,Pro 123,DNF,62,,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Cat 3   ,6,8,342.99399375567,
Sleepy Hole Smackdown,2011-03-12,Men Cat 3 Category E  ,4,25,271.743625,
Dismal Dash Time Trial #1,2011-03-13,Men 1/2/3   ,15,20,267.77219012977,
Sprint Into Spring Crit,2011-05-15,MEN 3/4,17,33,308.24346550926,
Amphibious Assault Criterium,2011-06-4,Men Cat 3,4,15,250.2060952381,
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Cat 3,7,9,368.94582978325,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 3 Men   ,24,35,333.37288235294,
Tour of Page County - Luray Criterium,2011-08-7,Men Cat 3 Men   ,11,15,342.58138346817,
The Chesapeake Criterium,2011-08-13,Masters 30+,7,28,243.13675385128,
Peter Teeuwen Memorial Time Trial,2011-08-14,Cat 3,6,6,376.28499281219,
Shamrock Criterium,2012-03-17,Men Cat 3/4  ,3,42,322.73370634921,
Sleepy Hole Smackdown,2012-03-24,Men - Cat 3,1,11,295.70734872936,
Dismal Dash TT,2012-03-25,Men CAT 123  ,9,13,337.67885116906,
Conquer The Canal TT,2012-03-31,CAT 3,5,8,360.38784850494,
Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,15,68,315.0829599793,
Fat Frogs Langley Speedway Crit,2012-04-15,Men CAT 3  ,4,11,326.90671519521,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 3 Senior 19-99,10,15,344.40043935281,
Stony Point Circuit Race,2012-04-29,Men Cat 3 ,3,32,290.29497717997,
Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,10,63,320.7558455195,
American Pride Criterium,2012-06-9,Men Cat 3  ,2,17,271.70984960213,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 3  ,4,7,356.98,
Franklin Omnium - Crit,2012-07-14,Men Cat 3/4  ,15,42,345.64816668824,
Franklin Omnium - TT,2012-07-14,Men Cat 3/4  ,16,42,360.89823350894,
Franklin Omnium - RR,2012-07-15,Men Cat 3/4  ,13,26,368.19368237879,
Page Valley Road Race,2012-08-4,Men Cat 3  ,23,48,382.00919230769,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 35-39,5,5,,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 30+/35+,10,18,298.41461904762,
Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Cat 3  ,4,5,,
William & Mary Tidewater Winter Classic,2013-02-23,Men 3/4,15,23,403.37878435271,
Sleepy Hole Smackdown,2013-03-17,Men Masters 35+,6,6,378.46294338538,
Sleepy Hole Smackdown,2013-03-17,Men Cat 1/2/3,17,22,312.08344891454,
Conquer the Canal Time Trial,2013-03-30,Men Cat 3 Senior n-a,6,9,374.97213704544,
Jefferson Cup Road Race,2013-04-7,Men Category3/4,20,57,342.44276598413,
Richmond International Raceway Criterium,2013-04-14,Men Cat 3/4 Senior 18+,11,46,337.19652208897,
Langley Speedway Crit,2013-04-21,Mens Cat 3,4,15,296.26767642256,
Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,6,57,317.57100012838,
Blackbeard Criterium,2013-06-1,Men Cat 3/4,3,15,340.87271428571,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Mens 123,8,10,442.49575,
William & Mary Tidewater Winter Classic,2014-02-22,Men 3  ,11,36,335.85822222222,
Shamrock Criterium,2014-03-15,Men Cat 3/4  ,5,39,308.96235555556,
Richmond International Raceway Criterium,2014-03-22,Men Cat 3 Senior 18+,29,35,411.44025,
Conquer the Canal Time Trial,2014-04-5,Cat 1-2,4,4,,
Conquer the Canal Time Trial,2014-04-5,Men Cat 1-2 Senior 12+ ,4,4,,
Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,44,51,361.01253623188,
Tour of Page County- Time Trial,2014-04-27,Men CAT 1/2/3  ,43,45,386.96406313948,
Sleepy Hole Smackdown,2014-05-10,Men Cat 1/2/3  ,9,16,350.3076,
Meadows Farm Circuit Race,2014-05-17,Men CAT 1/2/3 Senior 18+,11,16,345.27637786596,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Cat 1/2/3,6,8,333.919,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Pro/Cat 1/2  ,DNF,33,346.63133333333,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Pro/Cat 1/2   (10.4 mi ),20,24,321.15213256396,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Pro/Cat 1/2  ,DNF,29,342.038,
The Chesapeake Criterium,2014-08-9,35+ No Cat 5's,4,8,352.47,
The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Cat 2,1,1,,
4th Annual Shamrock Criterium,2015-03-21,Men Pro/Cat 1/2/3,15,20,402.84483333333,
Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Senior 13+ Cat 1/2,4,4,,
Todd Stadium Crit,2015-04-12,Men Master 35+ Cat 1/2/3/4,DNF,17,448.44085185185,
Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 1/2/3,7,16,326.23575,
James Beazell Wintergreen Ascent,2015-05-2,Men Pro/Cat 1/2,9,10,410.39494593254,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Pro Men 1/2/3,29,35,337.6452526375,
The Peter Teeuwen Memorial Time Trial,2015-06-7,Masters 35-44 Men,2,6,321.65973691667,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 35+,8,17,351.91639583333,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 35+,8,17,351.91639583333,
Tour of Hampton Roads - RR,2015-07-19,Men Master 35+,6,9,380.33733333333,
Tour of Hampton Roads - RR,2015-07-19,Men Master 35+,6,9,380.33733333333,
Shenandoah Time Trial,2015-07-25,Men 37K I Cat 1/2/3,6,7,300.22466666667,
Blood Sweat & Bacon Time Trial,2015-08-2,Men Cat 1/2,2,2,,
Shamrock Criterium,2016-03-12,Men Pro Cat 1/2/3,17,20,427.00601851852,
Conquer the Canal Time Trial,2016-04-2,Men Senior 13+ Cat 1/2,4,4,,
Tour of Page County - RR,2016-04-23,Men Masters  35+ 35+,19,28,379.88528846154,
Tour of Page County - TT,2016-04-24,Men Masters  35+ 35+,18,26,366.91319900446,
Tour of Page County - GC,2016-04-24,Men Masters  35+ 35+,13,19,370.97807290168,
Tour of Page County - Crit,2016-04-24,Men Masters  35+ 35+,14,24,349.70158333333,
James Beazell Wintergreen Ascent,2016-05-7,Men Masters 35-44,3,10,313.35675319355,
Meadows Farm Race ,2016-05-14,Men Cat 1/2/3,10,24,414.72441666667,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,26,105,307.16058695652,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,36,64,365.98513461538,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,33,48,359.31983314408,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Pro 1/2/3,14,28,367.95248611111,
Peter Teeuwen Memorial Time Trial,2016-06-12,Masters 40+,3,4,,
Shenandoah Time Trial,2016-06-25,Men Masters  35+ 35+,5,6,358.96333333333,
Criterium at Oyster Point,2016-07-23,Men Master 35+,7,21,350.4305474537,
Blood Sweat & Bacon Time Trial,2016-07-24,Men Cat 1/2,4,5,,
Shenandoah Time Trial,2017-06-24,Men Masters  35+ 35+,6,8,373.54419218119,
The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Master 40+,4,4,,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 1/2/3,33,44,417.19386885906,
Snowball Crit,2018-02-25,Men Cat 1/2/3,14,27,438.36965488137,
Conquer the Canal Time Trial,2018-04-7,Men Masters 35+ Open,2,5,,
James Beazell Wintergreen Ascent,2018-05-5,Men Masters 40-44,1,4,,
USO Warrior Week Criterium,2018-06-2,Men Master 35+,6,25,360.07083333333,
USO Warrior Week Time Trial,2018-06-3,Men Master 35+,2,7,349.11034107896,
Virginia Road Race Championships,2018-07-14,Men  Master 35+,6,10,396.455,
The Chesapeake Criterium,2018-08-11,Pro 1/2/3,17,33,404.15258175789,
The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men 40+ Masters,4,4,,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,P123,16,38,424.62425,
Sleepy Hole Criterium,2019-03-31,Men Masters 3545,4,11,398.34075,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 35+,3,6,393.78867900399,
Langley Speedway Criterium,2019-04-14,Men Masters 35+ Cat 1/2/3/4,2,9,351.53589,
Jefferson Cup Road Race,2019-04-20,Men Masters 1/2/3/4 35-39,17,24,423.69315909091,
Tour of Page County - RR,2019-04-27,Men Masters  35+ 35+,4,10,346.73640490547,
Tour of Page County,2019-04-28,Men Masters  35+ 35+,5,9,361.92274985491,
Tour of Page County - TT,2019-04-28,Men Masters  35+ 35+,6,10,371.61575,
Tour of Page County - Crit,2019-04-28,Men Masters  35+ 35+,7,9,402.3345,
James Beazell Wintergreen Ascent,2019-05-18,Men Masters 40-44 Open,2,5,,
USO Warrior Week Criterium,2019-06-1,Masters 35+,4,13,370.73386666667,
Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 35+,4,13,375.38258333333,
Blood Sweat & Bacon Time Trial,2019-07-21,Men  Master 35+,4,6,,
Dirty Kitten Gravel Race,2019-08-3,Full Purrito Men Overall,22,116,,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Pro/Cat 1/2/3,15,29,414.6687037037,
The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Master 35+,4,8,375.906,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,33,43,444.101,
Snowball Crit,2020-03-8,Men Cat 1/2/3,10,21,428.49280952381,
Conquer the Canal Time Trial,2021-04-10,Men's Masters 35+,2,4,,
Salisbury Circuit Race,2021-07-17,Men  35+,13,19,315,
Salisbury Circuit Race,2021-07-17,Men 1/2/3,16,31,200,
Peter and Gerald Teeuwen Memorial Time Trial and Age-graded Virginia S,2021-08-8,Men Master 45+,5,9,400,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Pro/Cat 1/2/3,25,40,309.61095870781,
Todd Stadium Criterium,2023-02-19,Men Cat 1/2/3,21,43,337.84964022329,
Bryan Park Criterium,2023-03-26,Men Cat 1/2/3,38,58,364.90973510136,
Tour of Newport News - TT,2023-04-15,Men Cat 2/3,25,29,276.78571428571,
Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,35,53,367.88579675717,
Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,32,48,367.92550402029,
Conquer the Canal Time Trial,2023-05-13,Men Cat 1/2/3,6,8,358.55927051343,
Conquer the Canal Time Trial,2023-05-13,Male - Team Time Trial,16,24,447.4092514284,
2023 Franklin Inferno Road Race,2023-07-15,Men Cat 1/2/3,DNF,23,385.43920828091,
Mason Lake 2,2024-03-30,Men Cat 4/5 Senior,DNF,40,576.68169688572,
Tour of Newport News,2024-04-12,SPR Men Senior Cat2/3,11,60,,
Tour of Newport News,2024-04-13,Men Senior Cat2/3,50,54,280.55555555556,
Tour of Newport News,2024-04-13,Men Senior Cat2/3,55,55,397.0543179057,
Tour of Newport News,2024-04-14,Men Senior Cat2/3,44,61,352.61978085016,
Tour of Newport News,2024-04-14,Men Senior Cat2/3,31,73,248.95833333333,
