Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,1,72644,Evan,Lang,Richmond Bicycle Studio Racing,,367178,330.92,298.92516666667,
Men 3,2,47163,Sam,Winters,Dire Wolf Racing,,334610,360.67,302.1715462963,
Men 3,3,6043,Steven,Francisco,University of Delaware,,341036,354.85,305.41792592593,
Men 3,4,4967,James,Miceli,ABRT (Annapolis Bicycle Racing Team),,260414,339.51,308.66430555556,
Men 3,5,28654,William,Hluchan,,,336526,382.42,311.91068518519,
Men 3,6,745,Callum,Ingram,,,268349,344.04,315.15706481481,
Men 3,7,29677,Roman,Semenov,Route 1 Velo,,339118,350.94,318.40344444444,
Men 3,8,5215,Jordan,Cross,,,8219,332.45,321.64982407407,
Men 3,9,27661,Ryan,Collins,,,290004,355.76,324.8962037037,
Men 3,10,76983,Jeff,Hackett,,,57436,384.3,328.14258333333,
Men 3,11,32002,Matthew,Mchugh,,,337566,333.93,331.38896296296,
Men 3,12,31540,Eric,Schofield,Bon Secours,,324208,356.56703272904,334.63534259259,
Men 3,13,18562,Zheren,Yang,Columbia University-NYC,,307043,384.41,337.88172222222,
Men 3,14,65926,Dustin,Whitlow,NCVC/UnitedHealthcare,,383145,357.92,341.12810185185,
Men 3,15,17051,Eric,Dempster,Winchester Wheelmen Inc,,205467,340.95,344.37448148148,
Men 3,16,67950,Daniel,Proulx,,,386030,403.46,347.62086111111,
Men 3,17,23629,Eric,Link,,,307552,316.93,350.86724074074,
Men 3,18,63303,Harrison,Leavens,,,357979,354.82,354.11362037037,
Men 3,19,8603,Grayson,Church,District Velocity Racing,,217435,373.43,357.36,
Men 3,20,17009,Adam,Williams,,,297429,351.62,360.60637962963,
Men 3,21,15120,Salvatore,Taibi,Whole Wheel Velo Club,,288177,357.36,363.85275925926,
Men 3,22,64670,Michael,Angove,Whole Wheel Velo Club,,334512,377.22,367.09913888889,
Men 3,23,17011,Manggon,Comsan,Evolution Cycling Club p/b Long & Foster,,305125,414.86,370.34551851852,
Men 3,24,12180,Alexander,Brown,NCVC/UnitedHealthcare	,,359595,376.58,373.59189814815,
Men 3,25,33516,Tyler,Waldron,ABRT (Annapolis Bicycle Racing Team),,352980,358.84,376.83827777778,
Men 3,26,1559,Ray,Plewacki,,,222263,396.9,380.08465740741,
Men 3,27,28888,Joseph,Marques,Charlottesville Racing Club,,112813,374.6,383.33103703704,
Men 3,28,29352,Ana,Novo,Central Velo Racing & Development,,314080,320.18,386.57741666667,
Men 3,29,18671,Mark,Skubis,Squadra Coppi / Vapiano USA,,270,386.53,389.8237962963,
Men 3,30,1144,Christopher,Hair,NCVC/UnitedHealthcare,,217303,308.76,393.07017592593,
Men 3,31,46098,Daryle,Glaser,,,329482,332.73532860661,396.31655555556,
Men 3,32,31992,Dimitri,Lemus,GS CycleLife Development Cycling,,335300,363.97,399.56293518519,
Men 3,33,63349,Anwar,Gorham,Artemis,,381400,410.5,402.80931481481,
Men 3,34,31683,Liam,Panero,GS CycleLife Development Cycling,,345906,426.86,406.05569444444,
Men 3,35,47150,Oliver,Donkervoet,,,299938,356.36,409.30207407407,
Men 3,36,20742,Peter,Bond,,,311674,333.72990050505,412.5484537037,
Men 3,37,7008,Dan,Schwartz,,,270741,370.45,415.79483333333,
Men 3,DNF,82600,Mattison,Brady,,,223221,289.31,419.04121296296,
Men 3,DNF,75968,Aaron,Hotaling,District Velocity Racing,,382869,397.69,419.04121296296,
Men 3,DNF,24851,Nicholas,Parlato,All American Bicycle Center,,319640,363.56,419.04121296296,
Men 3,DNF,38990,Stokely,Samuel,Artemis,,176100,348.98,419.04121296296,
Men 3,DNF,17054,Patrick,Dolan,,,286515,384.01,419.04121296296,
Men 3,DNF,29388,Evan,Wheeler,NCVC/UnitedHealthcare,,303560,328.79,419.04121296296,
Men 3,DNF,18002,Derek,Wilson,,,301504,391.02,419.04121296296,
Men 3,DNF,17090,Avery,Wilson,CU Cycling-Boulder,,207986,347.6,419.04121296296,
Men 3,DNF,100366,David,Miller,,,375653,409.68,419.04121296296,
Men 3,DNF,21563,Karsten,Walker,SEAVS/Haymarket,,297820,353.28,419.04121296296,
Men 3,DNF,60852,Jim,Smittkamp,NCVC/UnitedHealthcare,,378517,354.21,419.04121296296,
Men 4,1,64287,Danny,Gibney,Kelly Benefit Strategies/LSV,,381650,404.17,355.83833333333,
Men 4,2,72612,Sean,Gardner,Virginia Polytechnic University,,395387,429.41,358.61053571429,
Men 4,3,31677,Samuel,Lear,Adventures for the Cure,,324478,402.34,361.38273809524,
Men 4,4,41022,Eric,Schmidt,,,313286,427.23,364.15494047619,
Men 4,5,33416,Brian,Frazier,Team Traveller,,332160,424.5,366.92714285714,
Men 4,6,76346,Elliott,Largent,District Velocity Racing p/b Bicycle Pro Shop ,,399347,397.2,369.6993452381,
Men 4,7,29395,Andrew,Fleming,,,319548,413.18,372.47154761905,
Men 4,8,18901,Brian,Markley,Bicycle Outfitters Racing Team,,273235,444.68,375.24375,
Men 4,9,78880,Anderson,Shepard,The Bike Rack,,403455,438.96,378.01595238095,
Men 4,10,47369,Andrew,Koch,,,332828,394.18,380.7881547619,
Men 4,11,82372,Brenden,Leavitt,Team Carytown Bicycle Company,,405387,428.63247416649,383.56035714286,
Men 4,12,4217,Christopher,Jones,,,294390,380.07,386.33255952381,
Men 4,13,49922,Michael,Russo,,,361461,389.93,389.10476190476,
Men 4,14,29460,Matthew,Dantas-mccutcheon,,,260474,454.66,391.87696428571,
Men 4,15,18078,Chad,Billings,Evolution Cycling Club p/b Long & Foster,,287697,415.91,394.64916666667,
Men 4,16,76967,Casey,Werderman,,,395169,495.36,397.42136904762,
Men 4,17,24557,Ahmed,Hefuna,The Bike Rack,,191793,419.29,400.19357142857,
Men 4,18,18167,Jeff,Erler,Evolution Cycling Club p/b Long & Foster,,234042,416.12,402.96577380952,
Men 4,19,64974,David,Muse,,,377109,394.67,405.73797619048,
Men 4,20,19946,Michael,Thaxton,Annapolis Bicycle Racing Team,,282922,442.91,408.51017857143,
Men 4,21,32923,Giancarlo,Pierantoni,Charlottesville Racing Club,,331220,453.96,411.28238095238,
Men 4,22,33115,Stephen,Ketcham,,,401033,411.79,414.05458333333,
Men 4,23,52911,Marc,Edmonds,,,357947,432.31,416.82678571429,
Men 4,24,66298,Kyle,Rohrbach,Kelly Benefit Strategies/LSV,,380845,446.96,419.59898809524,
Men 4,25,67962,William,Kruse,NCVC/UnitedHealthcare,,283846,466.57,422.37119047619,
Men 4,26,41758,Josh,Taube,,,344532,505.04471359936,425.14339285714,
Men 4,27,27683,Robert,Eom,Squadra Coppi / Vapiano USA,,340424,428.35,427.9155952381,
Men 4,28,32839,Andrei,Pugachev,Richmond Bicycle Studio Racing,,342142,390.69,430.68779761905,
Men 4,29,32817,Ryan,Tomeny,Squadra Coppi / Vapiano USA,,297382,414.41,433.46,
Men 4,30,17014,Derek,Johnson,,,327210,343.87,436.23220238095,
Men 4,31,65737,Robert,Brewbaker,32NCSI p/b VTV,,374611,469.8,439.0044047619,
Men 4,32,29402,Benjamin,Toll,Arrow Bicycle,,323984,447.42,441.77660714286,
Men 4,33,65318,Brian,Pieragostini,Lateral Stress Velo Inc.,,379724,448.95,444.54880952381,
Men 4,34,18176,David,Bender,,,260043,442.93,447.32101190476,
Men 4,35,31559,Khang,Le,Evolution Cycling Club p/b Long & Foster,,332952,440.51,450.09321428571,
Men 4,36,27456,Tom,Neumann,VeloWorks-Spokes Etc,,215184,429.72,452.86541666667,
Men 4,37,32894,James,Kohler,HPC/LIST,,315336,421.79,455.63761904762,
Men 4,38,73027,Tom,Merce,Evolution Cycling Club p/b Long & Foster,,393020,471.07,458.40982142857,
Men 4,39,14382,Ryan,Taylor,,,77395,365.1,461.18202380952,
Men 4,40,25934,Jason,Acuna,Whole Wheel Velo Club,,319368,454.44,463.95422619048,
Men 4,41,17109,Kenneth,Rowe,,,280659,452.28,466.72642857143,
Men 4,42,17080,Andrew,Melick,Syn-Fit Race Team,,293667,433.02855882353,469.49863095238,
Men 4,43,49936,Travis,Skeel,PTS Racing,,376064,426.29,472.27083333333,
Men 4,44,61418,Luis,Sierra,Squadra Coppi / Vapiano USA,,379106,465.54,475.04303571429,
Men 4,45,17056,Brian,Meadowcroft,Evolution Cycling Club p/b Long & Foster,,283077,446.8,477.81523809524,
Men 4,46,80059,Nick,Rider,,,404122,468.86,480.58744047619,
Men 4,47,18907,Brent,Dittenber,Project 13 p/b Irish,,116918,430.63,483.35964285714,
Men 4,48,41090,Julian,Paul,University of Maryland-Baltimore County,,356698,461.04,486.1318452381,
Men 4,49,50128,Marc,Koblentz,NCVC/UnitedHealthcare,,358254,453.77,488.90404761905,
Men 4,50,78388,Dan,Martin,,,396512,443.18,491.67625,
Men 4,51,65610,Barry,Mcmenamin,,,125237,409.38,494.44845238095,
Men 4,52,17111,Marcus,Floro,District Velocity Racing,,281483,454.96,497.2206547619,
Men 4,53,27307,Brian,Mattern,Squadra Coppi / Vapiano USA,,339420,484.83,499.99285714286,
Men 4,54,23503,Ivan,Poteat,Team Carytown Bicycle Company,,232604,491.39,502.76505952381,
Men 4,55,52554,James,Mortson,The Bike Lane,,357983,503.54,505.53726190476,
Men 4,56,18933,Alex,Pline,Annapolis Bicycle Racing Team,,275532,433.46,508.30946428571,
Men 4,57,75973,Walter,Sanchez,The Bike Rack Racing,,396729,533.34,511.08166666667,
Men 4,DNF,26824,Jarred,Orff,Celerity Cycling,,273938,404.36,513.85386904762,
Men 4,DNF,29668,Chris,Meier,,,257369,425.95111518712,513.85386904762,
Men 4,DNF,39848,Christopher,Koehler,,,358001,465.41,513.85386904762,
Men 4,DNF,65618,Ronald,Santa cruz,,,382924,529.07,513.85386904762,
Men 4,DNF,75376,Ryan,Edwards,,,396072,526.71,513.85386904762,
Men 4,DNF,31536,Lorenzo,Battistelli,Charlottesville Racing Club,,337308,380.61965767412,513.85386904762,
Men 4,DNF,52949,John,Mead,The Bike Lane,,266034,417.12,513.85386904762,
Men 4,DNF,26783,Matthew,Lear,Adventures for the Cure,,329138,481.72,513.85386904762,
Men 5,1,84087,Philip,Sousa,,,409342,396.44,431.02811904762,
Men 5,2,84090,George,Sullivan,,,201374,519.72571428571,434.65821804511,
Men 5,3,67027,Stewart,Staton,,,43322,519.8,438.28831704261,
Men 5,4,75966,Mike,Ly,NCVC/UnitedHealthcare,,392311,481.75,441.9184160401,
Men 5,5,72593,Robert,Kidby,Virginia Polytechnic University,,311238,528.16,445.54851503759,
Men 5,6,67029,Chris,Dell,,,299606,427.8472132133,449.17861403509,
Men 5,7,78885,Michael,Mccarraher,The Bike Rack,,400726,483.8,452.80871303258,
Men 5,8,67028,Jay,Owen,,,133767,455.43,456.43881203008,
Men 5,9,85560,Marc,Hengartner,,,,500,460.06891102757,
Men 5,10,61421,Matthew,Churchill,,,343478,491.69,463.69901002506,
Men 5,11,14884,Barry,Young,,,254199,500,467.32910902256,
Men 5,12,85358,Will,Mitchell,,,296122,500,470.95920802005,
Men 5,13,85022,Greg,Gibson,,,410442,476.18883890742,474.58930701754,
Men 5,14,77024,William,Bylund,,,243341,406.47021671733,478.21940601504,
Men 5,15,67030,Dereck,Franklin,NCVC/UnitedHealthcare,,384046,417.26,481.84950501253,
Men 5,16,37730,Edwin,Agudelo,V-DAY,,352384,471.43,485.47960401003,
Men 5,17,79579,Matthew,Irwin,The Bike Rack Racing,,400113,487.65,489.10970300752,
Men 5,18,84798,Justin,Onusko,HPC/LIST,,408293,480.61530842152,492.73980200501,
Men 5,19,50124,John,Moorman,Charlottesville Racing Club,,303299,440.41,496.36990100251,
Men 5,20,20977,Robert,Jones,,,292405,446.48,500,
Men 5,21,85024,Alexander,Kardis,,,,484.08016693267,503.63009899749,
Men 5,22,42801,Kyle,Williams,NCVC/UnitedHealthcare,,406764,463.96246719693,507.26019799499,
Men 5,23,41642,Marc,Tremblay,NCVC/UnitedHealthcare,,311303,543.89,510.89029699248,
Men 5,24,39711,Drew,Marvin,,,167791,500,514.52039598997,
Men 5,25,76971,Dan,Kotowski,ABRT (Annapolis Bicycle Racing Team),,329958,541.48815547582,518.15049498747,
Men 5,26,24290,Michael,Stone,,,400339,427.65,521.78059398496,
Men 5,27,85561,Fidel,Quintela,,,384008,500,525.41069298246,
Men 5,28,84684,Phil,Barnes,,,407433,496.14,529.04079197995,
Men 5,29,65616,David,Stoker,,,320218,555.56,532.67089097744,
Men 5,30,85562,Ricardo,Solis,,,,500,536.30098997494,
Men 5,31,85563,Sean,Moore,,,,500,539.93108897243,
Men 5,32,73077,Scott,Hall,,,390503,533.8,543.56118796992,
Men 5,33,85564,Mark,Gudmastad,The Bike Rack,,179583,500,547.19128696742,
Men 5,34,84711,Michael,Orquiza,,,406660,560.74337487275,550.82138596491,
Men 5,35,85565,Ari,Metzger,,,,500,554.45148496241,
Men 5,36,11647,Michael,Lehman,,,353872,500,558.0815839599,
Men 5,37,85331,Rob,Mcgregor,,,390748,500,561.71168295739,
Men 5,38,85566,Jeffrey,Stoneberger,Page Valley Cycling,,274354,500,565.34178195489,
Men 5,DNF,85362,Benjamin,Walthall,,,408258,500,568.97188095238,
Men 5,DNF,18067,David,Whitestone,,,231278,499.3,568.97188095238,
Men 5,DNF,85567,Nicholas,Pazzaglia,,,403510,500,568.97188095238,
Men 5,DNF,83940,Mark,Mermagen,,,380133,524.02398136324,568.97188095238,
Men 5,DNF,82353,Eugene,Oneal,,,,530.06,568.97188095238,
Men Cat 1/2,1,30055,Benjamin,Fogle,Lateral Stress Velo Inc.,,338298,261.19,225.44833333333,
Men Cat 1/2,2,5799,Jose,Escobar,,,236162,228.75,228.23263157895,
Men Cat 1/2,3,18964,Rick,Norton,,,53474,253.8,231.01692982456,
Men Cat 1/2,4,16977,Kevin,Cross,,,274599,334.98,233.80122807018,
Men Cat 1/2,5,23736,Bryan,Hoy,Celerity Cycling p/b Brooks Systems,,272130,280.71,236.58552631579,
Men Cat 1/2,6,73487,Matthew,Lloydthomas,,,320674,330.41,239.3698245614,
Men Cat 1/2,7,9490,George,Ganoung,ABRT (Annapolis Bicycle Racing Team),,99328,264.44,242.15412280702,
Men Cat 1/2,8,26864,Mark,Hyatt,NCVC/UnitedHealthcare,,359191,273.72,244.93842105263,
Men Cat 1/2,9,8035,Scott,Giles,Bayside Velo/Bike Doctor,,0196417,253.55,247.72271929825,
Men Cat 1/2,10,19194,Greg,Capelle,,,284095,259.67,250.50701754386,
Men Cat 1/2,11,3955,Sean,Barrie,BATTLEY DUCATI p/b Spokes Etc.,,198408,250.53,253.29131578947,
Men Cat 1/2,12,15067,Jacob,Tremblay,Kelly Benefit Strategies/LSV,,237748,260.89,256.07561403509,
Men Cat 1/2,13,16868,Justin,Mauch,Kelly Benefit Strategies/LSV,,219434,236.01,258.8599122807,
Men Cat 1/2,14,5759,Keck,Baker,BATTLEY DUCATI p/b Spokes Etc.,,211712,197.54,261.64421052632,
Men Cat 1/2,15,15110,Ian,Spivack,Bayside Velo/Bike Doctor,,293867,261.84,264.42850877193,
Men Cat 1/2,16,63304,Matt,Mcloone,BATTLEY DUCATI p/b Spokes Etc.,,380188,276.75,267.21280701754,
Men Cat 1/2,17,23537,Chris,Keeling,Central Arkansas Velo/CARVE,,18689,292.5,269.99710526316,
Men Cat 1/2,18,6095,David,Novak,Kelly Benefit Strategies/LSV,,268729,313.58,272.78140350877,
Men Cat 1/2,19,17049,David,Brookes,,,272713,325.23,275.56570175439,
Men Cat 1/2,20,5772,Steven,Gordon,,,224401,278.35,278.35,
Men Cat 1/2,21,16972,Mike,Hefner,ABRT (Annapolis Bicycle Racing Team),,220981,281.79,281.13429824561,
Men Cat 1/2,22,23877,Nick,Waite,Team Dayton Bicycling,,265816,234.55,283.91859649123,
Men Cat 1/2,23,38327,James,Studebaker,The Bike Lane,,322952,305.72,286.70289473684,
Men Cat 1/2,24,16967,Paul,Lengermann,NCVC/UnitedHealthcare,,216293,286.59,289.48719298246,
Men Cat 1/2,25,16955,Justin,Crawford,VeloShine Cycling Team,,271187,229.78,292.27149122807,
Men Cat 1/2,26,16969,Peter,Hufnagel,Miller School of Albemarle p/b CBC,,198947,314.31349850357,295.05578947368,
Men Cat 1/2,27,2658,Jared,Nieters,SEAVS/Haymarket,,220150,242.11,297.8400877193,
Men Cat 1/2,28,16867,Shane,Scoggin,HPC/LIST,,292324,353.52,300.62438596491,
Men Cat 1/2,29,16999,Pierce,Schmerge,The Bike Lane,,303127,260.07,303.40868421053,
Men Cat 1/2,30,20103,Zachary,Felpel,,,220467,248.21,306.19298245614,
Men Cat 1/2,31,18965,Craig,Snydal,Kelly Benefit Strategies/LSV,,177961,306.91,308.97728070175,
Men Cat 1/2,32,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,228581,282.4,311.76157894737,
Men Cat 1/2,33,29191,Scott,Catanzaro,Bandwidth.com,,290879,282.77,314.54587719298,
Men Cat 1/2,34,6873,Kevin,Gottlieb,Kelly Benefit Strategies/LSV,,226379,239.28,317.3301754386,
Men Cat 1/2,35,16957,Peter,Custer,,,162204,320.43,320.11447368421,
Men Cat 1/2,36,5170,Ryan,Bodge,Bayside Velo/Bike Doctor,,208038,338.99,322.89877192982,
Men Cat 1/2,37,16953,Gregoire,Faber,,,257531,305.98,325.68307017544,
Men Cat 1/2,38,16962,Robert,Kelly,,,185671,305.2,328.46736842105,
Men Cat 1/2,39,18896,Matthew,Neigh,ABRT (Annapolis Bicycle Racing Team),,219908,326.92,331.25166666667,
Men Cat 1/2,DNF,18158,James,Schaefer,,,47697,365.82,334.03596491228,
Men Cat 1/2,DNF,6874,Ralph,Muoio,,,51562,316.79,334.03596491228,
Men Cat 1/2,DNF,18125,Jacob,Miller,Kelly Benefit Strategies/LSV,,299486,337.4,334.03596491228,
Men Cat 1/2,DNF,19669,Mario,Zometa,ABRT (Annapolis Bicycle Racing Team),,405385,282.18,334.03596491228,
Men Cat 1/2,DNF,6870,Mark,Warno,AVC/Team Hagerstown-Washington Co,,601,301.12,334.03596491228,
Men Cat 1/2,DNF,23014,Andrew,Shelby,Bayside Velo/Bike Doctor,,240025,303.58,334.03596491228,
Men Cat 1/2,DNF,18478,Frank,Deal,Celerity Cycling p/b Brooks Systems,,8933,314.17,334.03596491228,
Men Cat 1/2,DNF,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,,296101,300.85,334.03596491228,
Men Cat 1/2,DNF,15032,Eric,Boone,Kelly Benefit Strategies/LSV,,293074,292.61,334.03596491228,
Men Cat 1/2,DNF,65322,Clarke,Lind,BATTLEY DUCATI p/b Spokes Etc.,,380562,309.37,334.03596491228,
Men Cat 1/2,DNF,5801,Russell,Langley,BATTLEY DUCATI p/b Spokes Etc.,,105456,341.39,334.03596491228,
Men Cat 1/2,DNF,44223,Steven,Kusy,Recycled Cycles Racing,,306704,297.87,334.03596491228,
Men Masters 35,1,16118,Douglas,Philippone,,,42635,309.68,318.309,
Men Masters 35,2,14487,Michael,Stearns,,,90951,326.28,331.15425,
Men Masters 35,3,71999,Dave,Ducazau,,,380766,425.07,343.9995,
Men Masters 35,4,18454,Francois,Fabiato,Bon Secours,,260597,332.6245644204,356.84475,
Men Masters 35,5,16984,John,Hessian,Team Carytown Bicycle Company,,16045,278.16,369.69,
Men Masters 35,6,18170,Kenneth,Morris,,,272355,399.05,382.53525,
Men Masters 35,7,1561,Kenneth,Mcdowell,Annapolis Bicycle Racing Team,,195596,369.69,395.3805,
Men Masters 35,8,17048,Erik,Beatley,,,273786,463.37,408.22575,
Men Masters 35,9,76981,Kirk,Sweeney,Altius Cycling Team,,34779,419.55,421.071,
Men Masters 35,DNF,21526,Oleg,Kolodin,,,267059,401.83,433.91625,
Men Masters 45,1,20781,Michael,Kingery,,,108105,294.88,268.35066666667,
Men Masters 45,2,63080,Jeff,Boswell,,,223066,313.39,277.44433333333,
Men Masters 45,3,32420,Brook,Edinger,National Capital Velo Club/UnitedHealthcare,,308706,365.49,286.538,
Men Masters 45,4,17131,Harry,Fang,National Capital Velo Club/UnitedHealthcare,,59226,294.91,295.63166666667,
Men Masters 45,5,29390,Curtis,Southern,,,52033,338.82,304.72533333333,
Men Masters 45,6,29358,Thomas,Godfrey,NCVC/UnitedHealthCare ,,13480,314.01,313.819,
Men Masters 45,7,6912,Ramon,Benitez,,,3304,322.17,322.91266666667,
Men Masters 45,8,25967,John,Nelmes,Scimmie Veloci Cycle Club,,180335,332.23,332.00633333333,
Men Masters 45,9,75982,Robert,Layborn,,,52829,343.38,341.1,
Men Masters 45,10,64309,Raymond,Trentini,National Capital Velo Club/UnitedHealthcare,,225714,368.65,350.19366666667,
Men Masters 45,11,18640,Jay,Moglia,Raw Talent Ranch Racing,,71511,377.25,359.28733333333,
Men Masters 45,12,46100,Douglas,Smith,,,304391,412.61,368.381,
Men Masters 45,13,18138,Jose,Pena,,,292868,322.04,377.47466666667,
Men Masters 45,14,38745,Ray,Middleman,,,285410,490.27,386.56833333333,
Men Masters 45,15,26837,Timothy,Wolters,,,47705,425.20883333333,395.662,
Men Masters 45,16,18673,Philip,Falconer,,,192247,400,404.75566666667,
Men Masters 45,DNF,16831,Geoff,Hughes,Evolution Cycling Club p/b Long & Foster,,301712,370.84,413.84933333333,
Men Masters 45,DNF,20758,Eric,Fletcher,,,204587,420.06063005026,413.84933333333,
Men Masters 55,1,9512,Dennis,Crockett,Antietam Velo Club Inc,,264085,327.29,290.2835,
Men Masters 55,2,18709,Ad,Bax,DC Velo Limited,,195218,319.73,313.37708333333,
Men Masters 55,3,19885,Paul,Mittelstadt,Clean Currents p/b Beyer Kia,,45693,318.07,336.47066666667,
Men Masters 55,4,29941,John,Newton,,,148316,389.94,359.56425,
Men Masters 55,5,18968,Alexander,Meller,ABRT (Annapolis Bicycle Racing Team),,253692,377.51,382.65783333333,
Men Masters 55,6,85683,Doug,Perry,Aggress,,280420,552.46,405.75141666667,
Men Masters 55,7,17127,Peter,Swan,National Capital Velo Club/UnitedHealthcare,,51620,490.84,428.845,
Men Masters 55,8,85326,Mk,Tribbie,,,410259,570.12980668227,451.93858333333,
Men Masters 55,9,18949,Howard,Tyndle,Artemis,,244939,386.79,475.03216666667,
Men Masters 55,10,24617,Stephen,Szibler,ABRT (Annapolis Bicycle Racing Team),,318294,467.75,498.12575,
Men Masters 55,11,17128,Myron,Segal,Route 1 Velo,,178881,488.35,521.21933333333,
Men Masters 55,12,63079,Rich,Fristik,,,12443,531.81987563949,544.31291666667,
Men Masters Novice 45/55,1,70866,Scott,Stahl,,,267714,432.86963031451,402.23673963964,
Men Masters Novice 45/55,2,57510,Peter,Schultz,,,303071,473.75908108108,418.17228303303,
Men Masters Novice 45/55,3,78469,David,Duvall,,,396595,450.2,434.10782642643,
Men Masters Novice 45/55,4,75979,Tom,Begley,,,392484,559.39,450.04336981982,
Men Masters Novice 45/55,5,78349,Richard,Lockley,Artemis,,147446,495.7,465.97891321321,
Men Masters Novice 45/55,6,70938,Mark,Stahl,,,267703,500,481.91445660661,
Men Masters Novice 45/55,7,84121,Steve,Gallagher,,,201387,479.08217948718,497.85,
Men Masters Novice 45/55,8,85337,Phillip,Kardis,,,,489.71456944342,513.78554339339,
Men Masters Novice 45/55,9,75975,Romano,Ninassi,,,396493,546.84,529.72108678679,
Men Masters Novice 45/55,10,66444,Steve,Butler,,,371221,500,545.65663018018,
Men Masters Novice 45/55,11,78890,Martin,Pemberton,,,384706,585.17,561.59217357357,
Men Masters Novice 45/55,12,29949,Gerald,Fleming,HPC/LIST,,345190,500,577.52771696697,
Women 3,1,32859,Michele,Damiani,,,298855,404.26,386.445,
Women 3,2,75988,Mary,Breed,National Capital Velo Club/UnitedHealthcare,,393056,456.54,406.79756666667,
Women 3,3,16880,Katherine,Klausing,Your Ad Here,,274789,427.35,427.15013333333,
Women 3,4,29688,Alena,Pugacheva,Richmond Bicycle Studio Racing,,339392,438.4654,447.5027,
Women 3,5,47260,Adelaide,Tillinghast,,,366036,463.83,467.85526666667,
Women 3,6,50063,Mary,Schmerge,The Bike Lane,,358909,494.55,488.20783333333,
Women 4,1,10115,Hannah,Arem,District Velocity Racing,,307054,502.21,462.553,
Women 4,2,75990,Shelley,Devereaux,The Bike Rack Racing,,396404,515.98,483.27416666667,
Women 4,3,85568,Misty,Tilson,,,298635,600,503.99533333333,
Women 4,4,64304,Beth,Catherwood,NCVC/UnitedHealthcare,,288323,541.02,524.7165,
Women 4,5,76374,Melanie,Brown,,,390803,575.54,545.43766666667,
Women 4,6,16894,Taryn,Hains,Celerity Cycling,,295285,504.22,566.15883333333,
Women 4,7,74960,Kaitlyn,Mittan,Artemis,,392393,572.2,586.88,
Women 4,8,52908,Siew-ching,Chin,Artemis,,365349,625.88,607.60116666667,
Women 4,9,79574,Heidi,Austincook,,,403963,623.44697240566,628.32233333333,
Women 4,10,45086,Beth,Walsh,,,362351,598.22,649.0435,
Women 4,11,76989,Leah,Nicholls,The Bike Rack Racing,,400505,637.77,669.76466666667,
Women 4,12,85569,Shannon,Phillips,,,,600,690.48583333333,
Women 4,DNF,85570,Ginger,Myers,,,412045,600,711.207,
Women 4,DNF,82356,Erika,Miller,,,405109,687.74,711.207,
Women 4,DNF,75994,Ericha,Gudmastad,The Bike Rack Racing,,400829,575.24,711.207,
Women Cat 1/2,1,31614,Kathleen,Giles,Annapolis Bicycle Racing Team,,215759,333.67,325.9325,
Women Cat 1/2,2,8590,Ainhoa,Perez-diez,ABRT (Annapolis Bicycle Racing Team),,274754,354.45,342.69708333333,
Women Cat 1/2,3,29371,Alexis,Zink,NCVC/UnitedHealthcare,,336976,377.89,359.46166666667,
Women Cat 1/2,4,26868,Michelle,Miller,,,325062,423.77,376.22625,
Women Cat 1/2,5,9521,Amanda,Watson,ABRT (Annapolis Bicycle Racing Team),,256260,418.01,392.99083333333,
Women Cat 1/2,6,16937,Sally,Mcmahon,Tri Power,,216612,451.01676451488,409.75541666667,
Women Cat 1/2,7,16882,Sue,Mcquiston,ABRT (Annapolis Bicycle Racing Team),,231948,420.31,426.52,
Women Cat 1/2,8,16935,Laura,Cook,Velocita,,226016,429.27,443.28458333333,
Women Cat 1/2,9,18883,Wendy,Ulmer,Evolution Cycling Club p/b Long & Foster,,204785,459.46,460.04916666667,
Women Cat 1/2,10,20809,Kelley,Bethoney,Evolution Cycling Club p/b Long & Foster,,242335,435.77,476.81375,
Women Cat 1/2,11,18620,Marni,Harker,Team Kenda,,15086,519.18,493.57833333333,
Women Cat 1/2,12,16892,Brittany,Macdonald,Velocita,,304996,504.3,510.34291666667,
