Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills - TT,2011-08-5,Men 5 35+                                        ,1,36,397.36562934478,
Tour of the Catskills - Stage 2,2011-08-6,Men 5 35+                                         ,9,36,451.94725,
Tour of the Catskills - Stage 3,2011-08-7,Men 5 35+                                         ,11,36,479.97498935185,
Tour of the Catskills,2011-08-7,Men Cat 5 Master 35-99 ,8,24,459.89111111111,
CRCA Grant's Tomb Criterium,2014-03-8,Men 5 Senior ,DNF,64,591.0565,
Tour of the Battenkill,2014-04-5,Men Cat 5 F 35+,21,47,484.16309250468,
Tour of the Battenkill,2015-04-18,Men Cat 5 D 35+,6,51,433.63475049136,
Bear Mountain Classic,2015-05-10,Men Cat 4,DNF,99,525.12043682222,
Giro del Cielo - TT,2015-06-20,Men Cat4/5,5,55,347.68551740738,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 4,4,38,359.8385511908,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Cat 4,20,38,424.045,
Tokeneke Classic Road Race,2015-08-9,Cat  4 Men,20,43,441.55670713554,
NYS Time Trial Championship,2015-08-30,Men Cat 4,2,8,353.76,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,51,91,447.0774893238,
Allamuchy Time Trial,2016-04-16,Men Cat4/5,1,24,353.76,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,19,79,410.18372449985,
Somerset Circuit Time Trial,2016-05-7,Men Cat4/5,3,16,353.6975,
Bear Mountain Spring Classic,2016-05-8,Men Masters 40+ Cat 4/5,16,44,440.52010392201,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,71,95,527.373,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,61,83,542.95313636364,
2016 New York State Time Trial Championships,2016-08-7,Men Cat 4,1,6,,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,25,87,435.98125605843,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Merckx Open,1,9,375.54379001515,
