Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Sally Ride,2010-06-6,Men Cat 4,33,74,383.71860364631,
Highway To Heaven Hill Climb Time Trial,2010-08-14,Cat Fixed Gear,DNF,8,,
The Bunny Hop 2011,2011-05-1,Master Men 55+/65+,7,21,471.51521278651,
Church Creek Time Trial - #1,2011-06-25,Men MASTER  55-64 ,6,27,379.26745633482,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 55+,4,18,358.94479990336,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 55-99,12,30,407.31346383158,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,58,110,444.76907317073,
The Bunny Hop 2012,2012-05-6,Master Men 55+/65+,4,21,365.09046150619,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 55+,DNF,28,571.0661025641,
2013 MABRA and MD/DC/DE/VA Track Championship,2013-08-25,Men Cat 1/2/3/4/5 Master 55+,1,6,449.97839417182,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 55+,DNF,18,434.43567218945,
The Bunny Hop Criterium,2014-05-4,Men  Masters 55+,9,22,392.00926335034,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 55-64,7,23,348.687,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 55+,3,16,397.22637337172,
MABRA Track Championship Omnium,2014-08-3,Masters Men 55+,1,7,402.69368223481,
The Bunny Hop Criterium,2015-05-3,Men Masters 55+ Open,17,22,438.15715,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 55+,10,23,379.66143353742,
