Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,101047,Joseph,Ammon,CRCA/Foundation,1:12:31,430542,397.48864375767,346.46811573134,
Men Cat 4,2,92221,Thomas,Best,CRCA/Dave Jordan Racing,s.t.,412788,361.25,349.73258291571,
Men Cat 4,3,113143,Daniel,Triller,CRCA/e2Value,s.t.,460194,446.3,352.99705010008,
Men Cat 4,4,51483,Matthew,Payne,CRCA/Dave Jordan Racing,s.t.,415105,447.58,356.26151728446,
Men Cat 4,5,89194,Aliaksandr,Kochatau,Verrazano Team Racing,s.t.,410842,379.04,359.52598446883,
Men Cat 4,6,94606,Jeffrey,Meyer,Pink Rhino Racing,s.t.,408158,429.96912187044,362.7904516532,
Men Cat 4,7,113731,Brendan,Offer,CRCA/Team Village,s.t.,467177,502.24,366.05491883757,
Men Cat 4,8,50971,Alex,Daniels,,s.t.,377306,427.15,369.31938602195,
Men Cat 4,9,78399,Jonathon,Laurie,CRCA/Foundation,s.t.,309421,387.46,372.58385320632,
Men Cat 4,10,102676,Johan,Abreu,CRCA/E2value,s.t.,431181,454.9,375.84832039069,
Men Cat 4,11,104882,Khrystopher,Murrell,,s.t.,431669,558.35,379.11278757506,
Men Cat 4,12,66947,Doug,Gamble,BP Racing,s.t.,395478,413.35429683646,382.37725475944,
Men Cat 4,13,102646,Yaakov,Bressler,Kosher Cyclists,s.t.,395924,494.91238392857,385.64172194381,
Men Cat 4,14,45986,Stanislaw,Arciszewski,,s.t.,188744,360.38,388.90618912818,
Men Cat 4,15,4224,?,N/a,Kissena Cycling Club,s.t.,408320,532.47,392.17065631255,
Men Cat 4,16,78406,Humberto,Gamarra,Mineola Bicycle Racing Team,s.t.,396000,419.33,395.43512349692,
Men Cat 4,17,115313,Kim,Granlund,Fulton Bikes Race Team,s.t.,472996,440.98,398.6995906813,
Men Cat 4,18,19091,Nathan,Brauer,CRCA/Foundation,s.t.,47711,359.3,401.96405786567,
Men Cat 4,19,99433,Alex,Federman,,s.t.,411391,474.21,405.22852505004,
Men Cat 4,20,104091,Val,Petrov,CRCA/Dave Jordan Racing,s.t.,438970,467.07,408.49299223441,
Men Cat 4,21,115892,Adam,Kollender,CRCA/Dave Jordan Racing,s.t.,459067,440.47,411.75745941879,
Men Cat 4,22,45985,Sergio,Aguirre,CRCA/Foundation,s.t.,325240,449.07,415.02192660316,
Men Cat 4,23,71243,Carlos,Walton,MIneola Bicycle Racing Team,s.t.,391477,478.21,418.28639378753,
Men Cat 4,24,32141,Reilly,Carlton,Liberty Cycles,s.t.,348068,457.46,421.5508609719,
Men Cat 4,25,79493,Seth,Holmes,The 5th Floor NYC,s.t.,400024,408.06611183187,424.81532815628,
Men Cat 4,26,121991,Christopher,Williams,CRCA/RBNY Racing - Verge Sports,s.t.,239298,413.25085977004,428.07979534065,
Men Cat 4,27,118404,Christopher,Connelly,Mineola Bicycle Racing Team,s.t.,410521,459.23,431.34426252502,
Men Cat 4,28,30499,Peter,Rup,Mineola Bicycle Racing Team,s.t.,370673,423.03,434.60872970939,
Men Cat 4,29,57260,Laurent,Gras,CRCA/Foundation,s.t.,333558,420.5,437.87319689377,
Men Cat 4,30,105964,Aaron,Temple,Major Taylor Development Team,s.t.,440943,475.21,441.13766407814,
Men Cat 4,31,30548,Brian,Quinn,CRCA/Rapha Cycling Club,s.t.,303180,484.28,444.40213126251,
Men Cat 4,32,114218,Tim,Wang,CRCA/KH-Pactimo p/b Century,s.t.,443842,516.92,447.66659844688,
Men Cat 4,33,77578,Brian,Stein,Crca KH-pactimo,s.t.,59773,414.55,450.93106563126,
Men Cat 4,34,115893,Nicholas,Colon,,s.t.,477155,555.13,454.19553281563,
Men Cat 4,35,113729,Ed,Hammond,Team Village,s.t.,460634,552.18,457.46,
Men Cat 4,36,125122,Sean,Gordon,Verrazano Team Racing,s.t.,467931,374.66621568797,460.72446718437,
Men Cat 4,37,104983,Edward,Sirya,CRCA/RBNY Racing-Verge Sport,s.t.,289932,497.16,463.98893436874,
Men Cat 4,38,61659,Johnny,Hsu,The 5th Floor NYC,s.t.,352676,457.88,467.25340155312,
Men Cat 4,39,61637,Oleksiy,Ivanov,1963,s.t.,196910,417.93,470.51786873749,
Men Cat 4,40,73405,Bruce,Vanschalkwyk,Kissena Cycling Club,s.t.,318428,439.86,473.78233592186,
Men Cat 4,41,87752,Bram,Carter,Liberty Cycle,s.t.,411595,545.86,477.04680310623,
Men Cat 4,42,117578,Jeffrey,White,Kissena Cycling Club,s.t.,292639,454.27,480.31127029061,
Men Cat 4,43,97029,Cody,Corona,CRCA/Rockstar Games,s.t.,428001,465.24,483.57573747498,
Men Cat 4,44,99343,Nathaniel,Ruhlman,CRCA/Dave Jordan Racing,s.t.,422974,464.92,486.84020465935,
Men Cat 4,45,80018,Luke,Taylor,CRCA/Rockstar Games,s.t.,399313,482.59,490.10467184372,
Men Cat 4,46,61635,Brett,Halpern,CRCA/Dave Jordan Racing,s.t.,14760,471.4,493.3691390281,
Men Cat 4,47,113730,Bobby,Lin,,s.t.,394766,462.94,496.63360621247,
Men Cat 4,48,28758,Sebaj,Adele,,s.t.,186677,435.63,499.89807339684,
Men Cat 4,49,3592,Mark,Hagan,The 5th Floor NYC,s.t.,380913,502.46,503.16254058121,
Men Cat 4,50,97093,Daniel,Alicea,KH-Pactimo p/b Century,s.t.,426434,489.25,506.42700776559,
Men Cat 4,51,79513,Leo,Chiou,KH-Pactimo NYC,s.t.,332758,497.27572598131,509.69147494996,
Men Cat 4,52,133987,Shafiq,Abdulrahim,,s.t.,405126,400,512.95594213433,
Men Cat 4,53,5599,Robert,Hoenick,Bikeworks/SVC,s.t.,207322,452.84,516.2204093187,
Men Cat 4,54,123387,Ted,Teyber,CRCA/Wafels & Dinges,s.t.,254825,474.36128022002,519.48487650308,
Men Cat 4,55,3913,Patrick,Grehan,Kissena Cycling Club,s.t.,277702,407.66,522.74934368745,
Men Cat 4,56,121654,Nicholas,Baker,CRCA Team Village,s.t.,443384,438.67792782874,526.01381087182,
Men Cat 4,57,104878,Eversley,Corbin jr,Major Taylor Development Team,s.t.,422152,536.03,529.27827805619,
Men Cat 4,58,113146,Rory,O'neill,CRCA/Team Village,s.t.,427897,477.26,532.54274524056,
Men Cat 4,59,74314,Kevin,Hsieh,CRCA / KruisCX p/b Repucom,15,393631,520.7,535.80721242494,
Men Cat 4,60,85987,Derick,Darlington,,s.t.,288854,473.35290162652,539.07167960931,
Men Cat 4,61,79491,Santiago,Lyon,CRCA/Dave Jordan Racing,s.t.,392837,465.05,542.33614679368,
Men Cat 4,62,10291,David,Hocker,,20,308944,400,545.60061397805,
Men Cat 4,63,113154,Ryan,Enschede,CRCA / Team NYC Velo,s.t.,10855,445.67,548.86508116243,
Men Cat 4,64,92226,Gregory,Addo,,s.t.,411169,439.55634599899,552.1295483468,
Men Cat 4,65,69745,Richard,Sberlati,BOLD Racing / enduranceWERX,s.t.,383574,468.75,555.39401553117,
Men Cat 4,66,108171,Lawrence,Siu,,27,466303,519.7,558.65848271554,
Men Cat 4,67,101048,Chris,Burati,CRCA/ KH-Pactimo p/b Century,44,424649,454.94,561.92294989992,
Men Cat 4,68,113736,Johnson,Li,Danny's Cycles,6:32,435242,546.28,565.18741708429,
Men Cat 4,69,108622,Lionel,Senior,Verrazano bike racing,6:39,466650,511.39,568.45188426866,
Men Cat 5,1,129791,Simon,Velez,two wheel rodeo,42:59,458358,397.2725862069,397.2725862069,
Men Cat 5,2,133988,Steve,Fitzmaier,,s.t.,484488,500,416.55506818182,
Men Cat 5,3,133989,Clark,Fredricksen,,2,493469,500,420.52863636364,
Men Cat 5,4,129192,Victor,Modesto,CRCA Road Clube assoc/RBNY Racing Sommerville Sports,s.t.,497768,456.17,424.50220454545,
Men Cat 5,5,108168,Davidwen,Riccardizhu,,s.t.,413532,500,428.47577272727,
Men Cat 5,6,100740,?derrel,Meade���,,s.t.,423074,534.02091954023,432.44934090909,
Men Cat 5,7,89197,Christopher,Mellevold,,s.t.,414197,500,436.42290909091,
Men Cat 5,8,94615,Gustavo,Ordonez,Mineola Bicycle Racing Team,s.t.,379551,472.17,440.39647727273,
Men Cat 5,9,63540,Alfredo,Bobe,,s.t.,297345,416.42310017438,444.37004545455,
Men Cat 5,10,129739,Sebastian,Bobe,,s.t.,410741,555.38896927936,448.34361363636,
Men Cat 5,11,132953,Michael,Davis,,s.t.,494625,500,452.31718181818,
Men Cat 5,12,129199,Eduard,Spektor,,s.t.,485000,500,456.29075,
Men Cat 5,13,133990,Cullen,Macdonald,,10,484771,500,460.26431818182,
Men Cat 5,14,133991,Steve,Morel,,s.t.,,500,464.23788636364,
Men Cat 5,15,121038,Kevin,Brown,CRCA-GFNY,s.t.,395902,595.9,468.21145454545,
Men Cat 5,16,133992,Pablo,Rivera,Danny's Cycles,12,500586,500,472.18502272727,
Men Cat 5,17,114675,Marc,Sgaraglino,,s.t.,467136,483.86,476.15859090909,
Men Cat 5,18,55415,John,Carlton,Liberty Cycles,s.t.,222028,472.42192974741,480.13215909091,
Men Cat 5,19,108156,Andrew,Short,CRCA KH-Pactimo p/b Century,s.t.,467127,480.77,484.10572727273,
Men Cat 5,20,113738,Russell,Sun,Ride Brooklyn,s.t.,466156,555.87,488.07929545455,
Men Cat 5,21,129757,Martijn,De graaf,CRCA/Dave Jordan Racing,s.t.,494590,478.71050891553,492.05286363636,
Men Cat 5,22,133993,Matthew,Turis,CRCA,s.t.,494779,500,496.02643181818,
Men Cat 5,23,133994,Clay,Jones,,s.t.,492640,500,500,
Men Cat 5,24,120718,William,Mcfadden,Danny's Cycles,s.t.,473297,483.53,503.97356818182,
Men Cat 5,25,133995,Igor,Prishchepov,,s.t.,501006,500,507.94713636364,
Men Cat 5,26,101522,Gustavo,Gamarra jr,Mineola Bicycle Racing Team,s.t.,423391,592.28238047985,511.92070454545,
Men Cat 5,27,97026,Steven,Plakotaris,PRR,18,411765,565.0215304851,515.89427272727,
Men Cat 5,28,133996,James,Atiencia,Dannys Cycles,s.t.,485095,500,519.86784090909,
Men Cat 5,29,176774,Caetano,Machado calomino,,20,499888,500,523.84140909091,
Men Cat 5,30,133998,Robert,Mackay,,s.t.,,500,527.81497727273,
Men Cat 5,31,133999,Giacomo,Vischi,Kissena,s.t.,498682,500,531.78854545455,
Men Cat 5,32,134000,Benjamin,Gorodetsky,Kosher cyclists,s.t.,497588,500,535.76211363636,
Men Cat 5,33,107983,Juan,Pinelo,Zaachila-Yoo Cycling club,24,467669,583.74,539.73568181818,
Men Cat 5,34,94685,Gustavo,Gamarra sr.,Mineola Bicycle Club,s.t.,430081,502.08966666667,543.70925,
Men Cat 5,35,134001,Mikhail,Gurevich,,s.t.,501109,500,547.68281818182,
Men Cat 5,36,102680,Efrain,Ramos,South shore bicycle and fitness,s.t.,468572,544.54,551.65638636364,
Men Cat 5,37,129191,Lenny,Paris,Mineola Bicycle Racing Team,s.t.,493548,551.17892159175,555.62995454545,
Men Cat 5,38,129201,John,Olsson,,31,494357,500,559.60352272727,
Men Cat 5,39,134002,Menachem,Reinitz,Kosher cyclists,33,478115,500,563.57709090909,
Men Cat 5,40,92243,Kevin,Yoo,Pink Rhino Racing,s.t.,404121,532.99822497988,567.55065909091,
Men Cat 5,41,123389,Barry,Dworkin,Mineola Bicycle Racing Team,40,477218,528.47,571.52422727273,
Men Cat 5,42,134003,Dwayne,Burgess,,42,,500,575.49779545455,
Men Cat 5,43,121658,Riley,Hoonan,Kissena Cycling,45,466599,578.04627367252,579.47136363636,
Men Cat 5,44,129760,Vincent,Ribeiro,Echelon Performance Cycles,s.t.,473589,491.70539308397,583.44493181818,
Men Cat 5,45,134004,Leba,Cohen,Kosher Cyclists,24:42,,500,587.4185,
Men Pro/Cat 1/2/3,1,92492,Baris,Aytan,CRCA/e2Value,1:35:42,413052,311.15,258.16766666667,
Men Pro/Cat 1/2/3,2,59703,Cesar,Marte,danny s cycle team,2,390003,351.51952428398,260.86867460317,
Men Pro/Cat 1/2/3,3,22856,Stalin,Quiterio cuello,CRCA/Dave  Jordan Racing,s.t.,307825,273.62,263.56968253968,
Men Pro/Cat 1/2/3,4,57263,Chris,Strumolo,CRCA/Blue Ribbon-Pennell Venture Partners,s.t.,377303,263.6,266.27069047619,
Men Pro/Cat 1/2/3,5,8881,Juan carlos,Polanco,CRCA Foundation,s.t.,345430,326.41,268.9716984127,
Men Pro/Cat 1/2/3,6,3165,Greg,Cordasco,Liberty Cycle,s.t.,7782,299.13,271.67270634921,
Men Pro/Cat 1/2/3,7,121990,Ismael,Collado acosta,danny s cycles team,s.t.,497509,359.74,274.37371428571,
Men Pro/Cat 1/2/3,8,118327,Ian,Farrar,Purium Health products Cycling Team,s.t.,51922,302.78,277.07472222222,
Men Pro/Cat 1/2/3,9,61653,Samuel,Torres,We Stand United,s.t.,340722,312.32,279.77573015873,
Men Pro/Cat 1/2/3,10,3278,Edwin,Morel,CRCA TEAM TALENT CYCLES,s.t.,277455,340.26,282.47673809524,
Men Pro/Cat 1/2/3,11,104887,Ralph,Pahlmeyer,CRCA / e2Value,s.t.,439902,359.33,285.17774603175,
Men Pro/Cat 1/2/3,12,113425,Peter,Lehmann nielsen,Liberty Cycle,s.t.,160265,305.04,287.87875396825,
Men Pro/Cat 1/2/3,13,12066,Alex,Lightman,THE 5TH FLOOR NYC,s.t.,460441,394.57,290.57976190476,
Men Pro/Cat 1/2/3,14,121951,Michael,Stromberg,Fulton Bikes Race Team,7,468525,362.79,293.28076984127,
Men Pro/Cat 1/2/3,15,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,s.t.,364793,372.65,295.98177777778,
Men Pro/Cat 1/2/3,16,69750,Jon paul,Rorech,Deno's Wonder Wheel,s.t.,201087,390,298.68278571429,
Men Pro/Cat 1/2/3,17,34736,Thomas,Cipolla,Brands Cycle/Roslyn Porsche,s.t.,6944,377.48,301.38379365079,
Men Pro/Cat 1/2/3,18,32124,Juan,Pimentel sr.,Purium Health Products Cycling Team,s.t.,82795,331.97,304.0848015873,
Men Pro/Cat 1/2/3,19,1416,Alejandro,Guzman,,s.t.,238008,301.54,306.78580952381,
Men Pro/Cat 1/2/3,20,73490,Simon,Vidal,Mineola Bicycle Racing Team,s.t.,381142,364.48,309.48681746032,
Men Pro/Cat 1/2/3,21,1552,Matt,Seaton,CRCA/Rapha Cycle Club,s.t.,327350,320.52,312.18782539683,
Men Pro/Cat 1/2/3,22,87757,Aidan,Carter,Liberty Cycle,s.t.,411594,401.65,314.88883333333,
Men Pro/Cat 1/2/3,23,62867,Edekson,Pena,Danny's Cycles team,s.t.,353764,383.18,317.58984126984,
Men Pro/Cat 1/2/3,24,4185,Glenroy,Griffith,NYC Fire Dept,s.t.,201793,349.7,320.29084920635,
Men Pro/Cat 1/2/3,25,70248,Mathew,Street,CRCA/Team Health Warrior,s.t.,368851,381.45,322.99185714286,
Men Pro/Cat 1/2/3,26,71238,Louisgie,Shoy,Mineola Bicycle Racing Team,s.t.,392303,350.68,325.69286507937,
Men Pro/Cat 1/2/3,27,52305,Kensaun,Vadnais,BOLD Racing / enduranceWERX,s.t.,377521,455.07,328.39387301587,
Men Pro/Cat 1/2/3,28,21660,Euri,Madera,Fusion cycles,s.t.,215937,311.78,331.09488095238,
Men Pro/Cat 1/2/3,29,28791,Konrad,Ratzmann,Bicycle Habitat-Verge Sport,s.t.,312568,349.48,333.79588888889,
Men Pro/Cat 1/2/3,30,2666,Danny,Inoa,CRCA/Axis,s.t.,275631,362.96,336.4968968254,
Men Pro/Cat 1/2/3,31,57266,Jun,Sugai,Chari & Co.,s.t.,379166,387.94,339.1979047619,
Men Pro/Cat 1/2/3,32,105794,Jason,Brown,CRCA/Blue Ribbon-Translations.com,s.t.,317530,343.82942460317,341.89891269841,
Men Pro/Cat 1/2/3,33,52345,Nick,Jurman,CRCA/JLVelo NYC,s.t.,360930,387.26,344.59992063492,
Men Pro/Cat 1/2/3,34,1074,Kurt,Gustafsson,Century Road Club /Axis,s.t.,14451,351.1,347.30092857143,
Men Pro/Cat 1/2/3,35,4197,Willie,Payton,DRV/Driscoll foods,s.t.,137827,359.44,350.00193650794,
Men Pro/Cat 1/2/3,36,61641,Saul,Jacobson,Deno's Wonder Wheel,s.t.,60090,412.05,352.70294444444,
Men Pro/Cat 1/2/3,37,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,s.t.,180688,390.3,355.40395238095,
Men Pro/Cat 1/2/3,38,25899,Amy,Cutler,Fearless Femme Racing,s.t.,301780,366.14,358.10496031746,
Men Pro/Cat 1/2/3,39,19193,Matthew,Vandivort,CRCA/Team Health Warrior,s.t.,292631,413.63,360.80596825397,
Men Pro/Cat 1/2/3,40,39638,Jeffrey,Condon,Kissena Cycling Club,13,321006,381.65,363.50697619048,
Men Pro/Cat 1/2/3,41,6123,Mitchell,Jacaruso,CRCA/The Weather Channel Giant Cycling Team,s.t.,282121,307.71,366.20798412698,
Men Pro/Cat 1/2/3,42,56505,Ramon,Melian,CRCA Road Clube assoc/RBNY Racing Sommerville Sports,s.t.,357250,364.29,368.90899206349,
Men Pro/Cat 1/2/3,43,21817,Lynn,Murray,CRCA/Dave Jordan Racing,s.t.,378614,361.43,371.61,
Men Pro/Cat 1/2/3,44,67452,George,Schroeder,Brands Cycle/Roslyn Porsche,s.t.,201058,200,374.31100793651,
Men Pro/Cat 1/2/3,45,3265,Paul,Debartolo,CRCA/The Weather Channel Giant Cycling Team,s.t.,115836,392.18,377.01201587302,
Men Pro/Cat 1/2/3,46,20989,Ryan,Fisher,The 5th Floor NYC,16,404204,355.98,379.71302380952,
Men Pro/Cat 1/2/3,47,53602,Andrew,Witten,Zephyr RDJ Racing,s.t.,38727,372.68,382.41403174603,
Men Pro/Cat 1/2/3,48,43204,?,Unknown,,s.t.,,431.49,385.11503968254,
Men Pro/Cat 1/2/3,49,1131,Dave,Trimble,Trimble Racing,s.t.,251855,200,387.81604761905,
Men Pro/Cat 1/2/3,50,26895,Jose,Guzman,Echelon Cycles,s.t.,78712,336.04,390.51705555556,
Men Pro/Cat 1/2/3,51,4968,Corey,Williams,BOLD Racing/enduranceWERX,s.t.,269625,417.38,393.21806349206,
Men Pro/Cat 1/2/3,52,74427,Henning,Schroeder,Cannondale,s.t.,361681,200,395.91907142857,
Men Pro/Cat 1/2/3,53,48102,Gregory,Lee,Brands Cycle/Roslyn Porsche,s.t.,155828,397.73,398.62007936508,
Men Pro/Cat 1/2/3,54,73391,Brendan,Rigby,Kissena Cycling Club,s.t.,393290,200,401.32108730159,
Men Pro/Cat 1/2/3,55,3288,Unknown,Rider,CRCA/Rockstar Games,s.t.,342102,406.22,404.0220952381,
Men Pro/Cat 1/2/3,56,9298,Jonathan,Podwil,M Taylor Racing NYC,s.t.,229998,401.06,406.7231031746,
Men Pro/Cat 1/2/3,57,4049,Richard,Gonzalez,MID ATL MASTERS BICYCLE ORG,s.t.,13633,366.47,409.42411111111,
Men Pro/Cat 1/2/3,58,108155,Tom,Rodarie,CRCA/Wafels & Dinges,s.t.,460008,451.12,412.12511904762,
Men Pro/Cat 1/2/3,59,61657,Todd,Royal,CRCA/Wafels & Dinges,s.t.,284780,444.17,414.82612698413,
Men Pro/Cat 1/2/3,60,9078,Joaquin,C de baca,Bicycle Habitat-Verge Sport,s.t.,207869,423.11,417.52713492063,
Men Pro/Cat 1/2/3,61,28697,Aaron,Katin,CRCA/Rockstar Games,s.t.,98888,371.27,420.22814285714,
Men Pro/Cat 1/2/3,62,73873,Unknown,Rider,The 5th Floor NYC,s.t.,391571,411.43,422.92915079365,
Men Pro/Cat 1/2/3,63,67792,Wes,Tillman,Bicycle Habitat-Verge Sport,s.t.,381747,412.31,425.63015873016,
Men Pro/Cat 1/2/3,64,85272,Paskal,Lamour,,24,382132,330.07,428.33116666667,
Men Pro/Cat 1/2/3,65,8723,Michael,Perlberg,Bicycle Habitat - Verge Sport,26,209778,356.42,431.03217460317,
Men Pro/Cat 1/2/3,66,1121,Pascal,Sauvayre,CRCA/Rockstar Games,s.t.,64894,336.87,433.73318253968,
Men Pro/Cat 1/2/3,67,18761,Curtis,Lightburn,Liberty Cycle,s.t.,60599,384.25,436.43419047619,
Men Pro/Cat 1/2/3,68,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,29,285488,381.77,439.1351984127,
Men Pro/Cat 1/2/3,69,6852,Dusan,Strika,Kissena Cycling Team,s.t.,61737,422.45,441.83620634921,
Men Pro/Cat 1/2/3,70,4565,Alan,Buday,CRCA/Dave Jordan Racing,s.t.,167365,420.52,444.53721428571,
Men Pro/Cat 1/2/3,71,8345,Robert,Mecea,,s.t.,54448,371.95,447.23822222222,
Men Pro/Cat 1/2/3,72,2653,J.p.,Partland,Kissena Cycling Club,s.t.,27351,332.98,449.93923015873,
Men Pro/Cat 1/2/3,73,4844,Franklin,Burgos,CRCA / DaveJordan Racing.,31,258520,384.32,452.64023809524,
Men Pro/Cat 1/2/3,74,19465,Gerardo,Martinez,brauer/mick,s.t.,148543,414.1,455.34124603175,
Men Pro/Cat 1/2/3,75,18539,John,Olsen,Deno's Wonder Wheel,s.t.,88447,407.19,458.04225396825,
Men Pro/Cat 1/2/3,76,1473,Phil,Penman,CRCA/The Weather Channel Giant Cycling Team,35,234885,402.14,460.74326190476,
Men Pro/Cat 1/2/3,77,105925,Patrick,Torpey,CRCA/Team Health Warrior,36,441118,382.93,463.44426984127,
Men Pro/Cat 1/2/3,78,28020,Tomas,Ketcham,CRCA/Blue Ribbon-Pennell Venture Partners,s.t.,339480,388.87,466.14527777778,
Men Pro/Cat 1/2/3,79,87982,Lazaro,Delgado,CRCA/Foundation,s.t.,418899,423.11,468.84628571429,
Men Pro/Cat 1/2/3,80,65395,Rafael,Diaz-granados,GS Gotham/TOGA,40,9400,383.26,471.54729365079,
Men Pro/Cat 1/2/3,81,5426,Ross,Baldwin,Lupus Racing Team,41,292160,300.3,474.2483015873,
Men Pro/Cat 1/2/3,82,43204,?,Unknown,,52,,431.49,476.94930952381,
Men Pro/Cat 1/2/3,83,22901,Philip,Castaldi,,s.t.,290585,446.47,479.65031746032,
Men Pro/Cat 1/2/3,DQ,81137,Moshe,Bressler,Kosher Cyclists,DQ,380571,457.5,482.35132539683,
