Race Name,Race Date,Category Name,Place,Total Racers,Points
Berkeley Hills Road Race,2013-05-12,Men Cat 5 Master 35+,14,32,434.09515625,
Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 45+,22,36,450.07153559028,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 35+,16,25,423.1649914364,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 45+,20,26,437.61380982352,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4 Master 40+,6,23,378.17545454545,
Knights Ferry Road Race,2014-02-1,Men  Master 45+,30,38,498.86394736842,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 45+,24,45,434.32473484848,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,21,65,416.71946551724,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 45+,23,36,481.27692222222,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 45+,24,32,456.00133333333,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 3/4 Master 35+,6,10,377.09752958737,
Patterson Pass Road Race,2014-08-3,Men Master 45+ 4,DNF,25,524.81127272727,
University Road Race,2014-08-17,Men Master 35+ 4,11,11,480.58733333333,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men 4,5,10,441.80177132795,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Cat 4,11,12,512.40799088561,
Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,37,48,534.44566666667,
Sea Otter Classic - Crit,2015-04-16,Men Masters 45+ Cat 4,15,16,514.91168258929,
Sea Otter Classic - RR,2015-04-17,Men Masters 45+ Cat 4,33,33,505.28083333333,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,34,42,528.75296439484,
Calaveras Time Trial ,2015-05-3,Men Master 35+ Cat 4,8,15,443.77,
