First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Laurent,Gorge Roubaix Day 2,2016-04-3,Men Category 3/4,17,36,339.72173231059,
Shawn,Small,Gorge Roubaix Day 2,2016-04-3,Men Category 3/4,21,36,358.03160102274,
Stephen,Laurent,Gorge Roubaix Day 1,2016-04-2,Men Category 3/4,30,51,376.6901645484,
Shawn,Small,Gorge Roubaix Day 1,2016-04-2,Men Category 3/4,31,51,380.18741219355,
Brian,Kesselman,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 3,5,23,290.55862121212,
Brian,Kesselman,Gorge Roubaix,2015-03-29,Men Category 3/4,5,73,260.14285714286,
Loren,Mason-gere,Gorge Roubaix,2015-03-29,Men Category 3/4,55,73,324.42857142857,
Brian,Kesselman,Gorge Roubaix,2015-03-28,Men Category 3/4,2,77,256.32352941176,
Cristina,Mihaescu,Cherry Pie,2015-03-22,Women 1/2/3,17,22,425.56371212121,
Cristina,Mihaescu,Dirty Circles 1,2015-03-1,Women 1/2/3,30,31,498.54485943846,
Brian,Kesselman,Jack Frost TT,2015-02-22,Eddy Senior Men,4,35,349.24633529412,
Zachary,Utz,Hammer Velo Criterium,2014-05-31,Men 3,48,51,335.87745333333,
Zachary,Utz,Eugene Roubaix,2014-04-26,Men Category 3,18,23,351.64266060181,
Zachary,Utz,Kings Valley Road Race,2014-04-12,Men Category 3,29,44,325,
Loren,Mason-gere,Gorge Roubaix,2014-03-30,Men Category 4/5,7,43,383.65215177282,
Brian,Kesselman,Gorge Roubaix,2014-03-30,Men Category 3,17,42,289.28571428571,
Loren,Mason-gere,Gorge Roubaix,2014-03-29,Men Category 4/5,10,53,373.11319230769,
Andrew,Yeoman,Gorge Roubaix,2014-03-29,Men Category 4/5,24,53,395.25526923077,
Loren,Mason-gere,Cherry Pie,2014-03-23,Men Category 4,11,30,382.07963721203,
Zachary,Utz,Cherry Pie,2014-03-23,Men Category 3,21,48,294.13043478261,
Zachary,Utz,Dirty Circles 3,2014-03-16,Men 1/2/3,39,45,355.79445939704,
Brian,Kesselman,Jack Frost TT,2014-02-23,Eddy Senior Men,3,27,328.31357241082,
Sean,Kellogg,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 4/5,18,25,478.125,
Zachary,Utz,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 3,20,24,328.48448484848,
Sean,Kellogg,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 4/5,16,25,478.125,
Zachary,Utz,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 3,22,23,336.36118181818,
Sean,Kellogg,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 4/5,22,29,483.75,
Zachary,Utz,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 3,23,25,321.51055555556,
Sean,Kellogg,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 4/5,20,29,474.10714285714,
Zachary,Utz,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 3,24,25,325.68176051431,
Zachary,Utz,Hammer Velo Criterium,2013-06-1,Senior Men,37,63,235.5302765169,
Zachary,Utz,Hammer Velo Criterium,2013-06-1,Men Category 3,20,57,300.18665405744,
Daniel,Evans,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 4,21,21,466,
Shawn,Small,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 3,21,39,320.63062750415,
Zachary,Utz,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 3,22,39,321.94641697784,
Shawn,Small,Kings Valley Road Race,2013-04-13,Category 3,30,41,354.68036824084,
Zachary,Utz,Kings Valley Road Race,2013-04-13,Category 3,31,41,363.99756681093,
Loren,Mason-gere,Gorge Roubaix,2013-03-24,Men Category 4/5,9,52,359.26750825926,
Daniel,Evans,Gorge Roubaix,2013-03-24,Men Category 4/5,25,52,397.60397107407,
Daniel,Gonzalez,Gorge Roubaix,2013-03-24,Men Category 4/5,26,52,400,
David,Boerner,Gorge Roubaix,2013-03-24,Men Category 4/5,27,52,402.39602892593,
Tyler,Bump,Gorge Roubaix,2013-03-24,Men Category 4/5,44,52,443.12852066667,
Shawn,Small,Gorge Roubaix,2013-03-24,Men Category 3,8,38,319.12737777778,
Zachary,Utz,Gorge Roubaix,2013-03-24,Men Category 3,24,38,380.87262222222,
David,Boerner,Heiser Farms Grand Island Road Race Series,2013-03-16,Men Category 4/5,6,30,366.31804464286,
Loren,Mason-gere,Heiser Farms Grand Island Road Race Series,2013-03-16,Men Category 4/5,12,30,388.77268154762,
Daniel,Evans,Heiser Farms Grand Island Road Race Series,2013-03-16,Men Category 4/5,14,30,396.25756051587,
Loren,Mason-gere,Heiser Farms Grand Island Road Race Series,2013-02-23,Category 4/5,13,50,418.63613043478,
Zachary,Utz,Heiser Farms Grand Island Road Race Series,2013-02-23,Category 1/2/3,32,40,404.51421875,
Vivian,Satterfield,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Women 4,6,13,581.515,
Zachary,Utz,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 3,22,37,349.79,
Vivian,Satterfield,Eugene Celebration - McBeth Prologue,2012-08-31,Women 4,4,13,551.29860457158,
Zachary,Utz,Eugene Celebration - McBeth Prologue,2012-08-31,Men 3,24,38,355.43453439969,
Loren,Mason-gere,OBRA Hillclimb,2012-08-19,Category 4/5 Men,2,16,376.43212382813,
Vivian,Satterfield,OBRA Criterium,2012-08-11,Women Category 4/5,4,9,631.53365335895,
Zachary,Utz,Portland Twilight Criterium,2012-08-10,Category 3 Men,32,63,342.49383533063,
Vivian,Satterfield,Vancouver Criterium,2012-07-29,Women Category 4,7,10,633.3893459361,
Vivian,Satterfield,Swan Island Criterium,2012-07-28,Women Category 4/5,4,13,586.69193903341,
Vivian,Satterfield,Tigard Crit,2012-07-22,Women Category 4/5,4,15,582.47756896299,
Zachary,Utz,Gresham Crit,2012-07-14,Senior Men,18,34,246.69228088945,
Vivian,Satterfield,Gresham Crit,2012-07-14,Category 4/5 Women,3,4,,
Vivian,Satterfield,St. Honore Criterium,2012-07-7,Women Category 4/5,17,21,737.12446337862,
Zachary,Utz,St. Honore Criterium,2012-07-7,Category 3,18,25,358.9116694086,
Shawn,Small,St. Honore Criterium,2012-07-7,Category 3,24,25,381.73578359637,
Vivian,Satterfield,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Women 4/5,7,12,615.25363897392,
Vivian,Satterfield,Summit Criterium Bend,2012-05-27,Women 4,4,4,,
Vivian,Satterfield,Bend Don't Brake,2012-05-26,Women 4/5,9,20,600,
Vivian,Satterfield,Mt. Tabor Circuit Race,2012-05-19,Women Category 4/5,8,9,693.192,
Andrea,Fisk,Beautiful Estacada Time Trial,2012-04-22,Senior Wm,2,3,,
Andrea,Fisk,Western Bike Works TT @ PIR,2012-04-8,Eddy Women,4,5,,
Andrea,Fisk,Jack Frost TT,2012-02-26,Women 3,1,2,,
Zachary,Utz,Cherry Pie,2012-02-19,Men 3,17,46,331.41844202899,
Vivian,Satterfield,Tigard Criterium,2011-08-20,Women Cat 4,6,6,684.641,
Andrea,Fisk,OBRA Criterium,2011-08-13,Women 3,7,7,519.391,
Zachary,Utz,Albany Criterium,2011-08-7,Men Cat 3,11,19,350.32207142857,
Andrea,Fisk,Albany Criterium,2011-08-7,Women 1/2/3,6,10,422.3,
Vivian,Satterfield,Gresham Criterium,2011-07-30,Women 4,5,7,662.76439318725,
Zachary,Utz,Swan Island Rose Festival Criterium,2011-07-2,Category 3,18,31,311.66666666667,
Vivian,Satterfield,Swan Island Rose Festival Criterium,2011-07-2,Women Cat 4,19,20,690,
Zachary,Utz,Pringle Creek Circuit Race,2011-06-26,Cat 3 Men,14,20,320,
Vivian,Satterfield,Pringle Creek Circuit Race,2011-06-26,Cat 4 Women,12,14,651.42857142857,
Zachary,Utz,Cirque Criterium,2011-06-12,Men Cat 3,15,38,293.88888888889,
Zachary,Utz,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3 Men,44,52,348.47826086957,
Vivian,Satterfield,Hammer Velo Criterium,2011-06-4,Women Cat 4,5,6,620,
Zachary,Utz,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 3 Men,29,58,303.27586206897,
Zachary,Utz,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 3 Men,14,57,278.21428571429,
Vivian,Satterfield,Bike Tires Direct TT at PIR,2011-05-30,Women 4,2,3,,
Zachary,Utz,Bike Tires Direct TT at PIR,2011-05-30,Men 3,3,5,,
Zachary,Utz,Mt. Tabor Circuit Race,2011-05-21,Category 3,19,28,321.05096153846,
Utz,Zachary,Silverton RR Champs,2011-05-14,Men Cat 3,21,37,321.66666666667,
Richardson,Adrian,Silverton RR Champs,2011-05-14,Pro 1/2,22,31,208.26923076923,
Zachary,Utz,Kings Valley Road Race,2011-04-9,Cat 3 Men,25,44,308.70211904762,
Zachary,Utz,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Men,13,53,271.74125,
Zachary,Utz,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Men,29,55,344.72939436612,
Zachary,Utz,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Men,21,56,304.54701908712,
Zachary,Utz,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Men,14,56,289.15095238095,
Zachary,Utz,Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 3,22,25,360.899,
Zachary,Utz,Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 3,15,25,310.2666969697,
Adrian,Richardson,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 1/2,6,38,187.665,
Zachary,Utz,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 3,24,44,317.46032925981,
Adrian,Richardson,Cherry Pie Road Race,2011-02-19,Men Cat 1/2,8,51,198.58566666667,
Zachary,Utz,Cherry Pie Road Race,2011-02-19,Men Cat 3,26,66,296.23344827586,
Zachary,Utz,Eugene Celebration - Coburg TT,2010-09-6,Category 3 Men,18,38,,
Zachary,Utz,Eugene Celebration - Celebration Crit,2010-09-6,Category 3 Men,23,38,,
Zachary,Utz,Eugene Celebration - Briggs Hill,2010-09-5,Category 3 Men,11,38,,
Zachary,Utz,Eugene Celebration - McBeth Prologue ,2010-09-4,Category 3 Men,5,38,,
Christopher,Kessler,OBRA Criterium Championships,2010-08-22,Men Category 4,21,33,,
Zachary,Utz,OBRA Criterium Championships,2010-08-22,Men Category 3,25,30,,
Christopher,Kessler,Franz Bakery Criterium,2010-08-21,Category 4/5,19,32,,
Zachary,Utz,Longview Grand Prix Criterium,2010-08-14,Men Category 3,1,8,,
Zachary,Utz,OBRA Championship RR 1,2010-08-7,Category 3,23,36,,
Zachary,Utz,Vancouver Courthouse Criterium,2010-08-1,Category 3 Men,22,33,,
Zachary,Utz,Camas Twilight Criterium,2010-07-31,Category 3 Men,11,14,,
Zachary,Utz,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 3,20,22,,
Christopher,Kessler,Mt. Tabor Series #6,2010-07-14,Catgegory 5 Men,30,35,513.97941062331,
Zachary,Utz,Mt. Tabor Series #6,2010-07-14,Category 3 Men,25,36,331.00361111111,
Richard,Fattic,Mt. Tabor Series #6,2010-07-14,Category 3 Men,35,36,382.6762962963,
Richard,Fattic,Monday PIR #13,2010-07-12,Masters 1/2/3,33,49,318.0875,
Zachary,Utz,Mt. Tabor Series #5,2010-07-7,Cat 3 Men,14,30,286.92817777778,
Christopher,Kessler,Mt. Tabor Series #5,2010-07-7,Cat 5 Men,36,36,550.71897970085,
Zachary,Utz,Tuesday PIR #14,2010-07-6,Cat 3/4,4,44,279.23946969697,
Richard,Fattic,Tuesday PIR #14,2010-07-6,Cat 3/4,32,44,420.32340909091,
Chirs,Kessler,Mt. Tabor Series #4,2010-06-30,Category 5 Men,5,39,412.295,
Zachary,Utz,Mt. Tabor Series #4,2010-06-30,Category 3 Men,16,40,286.70448852261,
Richard,Fattic,Mt. Tabor Series #4,2010-06-30,Category 3 Men,35,40,337.2274321367,
Chistopher,Brown,Mt. Tabor Series #4,2010-06-30,Category 4 Men,9,37,348.82768518519,
Christopher,Kessler,Tuesday PIR #13,2010-06-29,Cat 4/5,10,24,428.43016666667,
Zachary,Utz,Tuesday PIR #13,2010-06-29,Cat 1/2/3,23,66,224.79266666667,
Christopher,Kessler,Monday PIR #11,2010-06-28,Masters 4/5,18,37,400.18661111111,
Richard,Fattic,Monday PIR #11,2010-06-28,Master 1/2/3,40,40,408.25829284635,
Zachary,Utz,Salem Fairview,2010-06-27,Men 3,17,33,306.75,
Bryan,Voytilla,Salem Fairview,2010-06-27,Men 3,26,33,348.34070754993,
Bryan,Voytilla,Swan Island Criterium,2010-06-26,Cat 3 Men,25,42,296.36906800498,
Zachary,Utz,Swan Island Criterium,2010-06-26,Cat 3 Men,34,42,320.71184350684,
Christopher,Kessler,Swan Island Criterium,2010-06-26,Cat 4/5,18,46,379.9347842799,
Richard,Fattic,Mt. Tabor Series #3,2010-06-23,Category 3 Men,36,36,343.03959217907,
Lia,Cunningham,Mt. Tabor Series #3,2010-06-23,Category 4 Women,10,15,617.63157142857,
Christopher,Kessler,Tuesday PIR,2010-06-22,Cat 4/5,12,33,421.68903645833,
Sean,Kellogg,Tuesday PIR,2010-06-22,Cat 4/5,28,33,504.22011979167,
Bryan,Voytilla,Tuesday PIR,2010-06-22,Cat 1/2/3,45,60,322.26377777778,
Richard,Fattic,Monday PIR #10,2010-06-21,Masters 1/2/3,40,54,346.54343135112,
Zachary,Utz,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 3 Men,16,60,273.50641666667,
Zachary,Utz,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,31,58,301.1148065181,
Zachary,Utz,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,53,62,329.75806451613,
Zachary,Utz,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,29,61,298.05167222222,
Zachary,Utz,Mt. Tabor Series #2,2010-06-16,Category 3 Men,21,22,358.75615329299,
Christopher,Kessler,Tuesday PIR #11,2010-06-15,Cat 4/5,24,26,511.48416933761,
Zachary,Utz,Cirque du Cycling,2010-06-12,Cat 3,31,52,306.32625012803,
Zachary,Utz,Mt. Tabor Series #1,2010-06-9,Category 3,12,23,287.31,
Shawn,Small,Mt. Tabor Series #1,2010-06-9,Category 3,22,23,351.41166666667,
Christopher,Brown,Tuesday PIR #10,2010-06-8,Category 3/4,31,57,361.1321626478,
Joel,Holly,Tuesday PIR #10,2010-06-8,Category 3/4,52,57,430.45487044966,
Shawn,Small,Tuesday PIR #10,2010-06-8,Category 3/4,57,57,446.96027706915,
Zachary,Utz,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 3 Men,29,52,315.70794626983,
Zachary,Utz,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 3 Men,47,56,327.80822918279,
Zachary,Utz,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 3 Men,40,57,318.82265598484,
Zachary,Utz,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,42,70,307.53235714286,
Bryan,Voytilla,Tuesday PIR #9,2010-06-1,Cat 1/2/3,27,38,305.07939473684,
Zachary,Utz,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,30,54,218.29629684776,
Christopher,Brown,Mt. Tabor Circuit Race,2010-05-22,Cat 4,19,30,410.26211766915,
Sean,Kellogg,Mt. Tabor Circuit Race,2010-05-22,Cat 4,22,30,422.95482655115,
Zachary,Utz,Tuesday PIR #7,2010-05-18,Cat 3/4,14,50,316.62776,
Sean,Kellogg,Tuesday PIR #7,2010-05-18,Cat 3/4,19,50,330.53286,
Bryan,Voytilla,Tuesday PIR #7,2010-05-18,Cat 3/4,20,50,333.31388,
Richard,Fattic,Tuesday PIR #7,2010-05-18,Cat 3/4,47,50,408.40142,
Lia,Cunningham,Tuesday PIR #7,2010-05-18,Cat 4/5,30,37,497.01201960117,
Zachary,Utz,Tuesday PIR #6,2010-05-11,Cat 1/2/3,41,114,219.91141005913,
Bryan,Voytilla,Tuesday PIR #6,2010-05-11,Cat 1/2/3,80,114,310.12282931733,
Richard,Fattic,Tuesday PIR #6,2010-05-11,Cat 1/2/3,113,114,386.45556868964,
Zachary,Utz,Bend Don't Brake,2010-05-8,Cat 3,18,20,332.40250430879,
Shawn,Small,Eugene Roubaix,2010-05-1,Men 3,36,40,334.83883858271,
Kessler,Christopher,Port of Hood River Criterium #4,2010-04-29,Category 4/5,10,15,469.28571428571,
Utz,Zachary,Port of Hood River Criterium #4,2010-04-29,Category 3/4,4,20,313.25,
Utz,Zachary,Port of Hood River Criterium #4,2010-04-29,Category 1/2/3,6,7,,
Sean,Kellogg,Tuesday PIR #4,2010-04-27,Cat 3/4,17,26,388.91216535766,
Zachary,Utz,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,24,67,300.76259993951,
Zachary,Utz,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,53,72,,
Zachary,Utz,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,64,73,347.81615972222,
Zachary,Utz,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,17,83,277.8515,
Shawn,Small,Tuesday PIR #3,2010-04-20,Cat 3/4,12,24,345.050125,
Erik,Olson,Tuesday PIR #3,2010-04-20,Cat 3/4,20,24,407.889125,
Zachary,Utz,Tuesday PIR April #2,2010-04-13,Cat 3/4,13,61,295.39163690476,
Bryan,Voytilla,Tuesday PIR April #2,2010-04-13,Cat 3/4,60,61,437.98014054233,
Lia,Cunningham,Tuesday PIR April #2,2010-04-13,Cat 4/5,50,52,533.20341989177,
Zachary,Utz,Icebreaker Criterium,2010-04-11,Men 3,18,27,315.78811667056,
Zachary,Utz,King's Valley,2010-04-10,Men 3,24,63,284.88562944624,
Zachary,Utz,Tuesday PIR April #1,2010-04-6,Cat 3/4,8,47,323.09973084886,
Richard,Fattic,Tuesday PIR April #1,2010-04-6,Cat 3/4,43,47,395.74719461698,
Zachary,Utz,Port of Hood River Criterium,2010-04-1,Cat 3/4,14,36,335.41666666667,
Zachary,Utz,Port of Hood River Criterium,2010-04-1,Cat 4/5,6,20,416.25,
Sean,Kellogg,Port of Hood River Criterium,2010-04-1,Cat 4/5,16,20,483.75,
Zachary,Utz,Piece of Cake,2010-03-28,Men 4,28,41,421,
Zachary,Utz,Banana Belt Series: Banana Belt 3,2010-03-14,Men 4,13,29,391.42857142857,
Zachary,Utz,Banana Belt Series: Banana Belt 2,2010-03-7,Men 4,17,38,390.52631578947,
Shawn,Small,Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,60,65,337.96875,
Sean,Kellogg,Banana Belt Series: Banana Belt 1,2010-02-28,Men 5A,25,42,510.71428571429,
Zachary,Utz,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,43,80,453.375,
Zachary,Utz,Cherry Pie,2010-02-13,Men 4,34,67,400,
Richard,Fattic,OBRA Hillclimb Championship,2009-08-16,Masters Men 35-39,4,7,,
