Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,6,33,317.73020833333,
Ronde de Bethel,2014-03-2,Men Master  45+,12,52,316.90355769231,
Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,7,55,325.50701851852,
Ris Van Bethel,2014-03-9,Men Master  45+,12,61,329.14731111111,
Tour de Kirche,2014-03-16,Men Master  45+,9,40,310.2776,
Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,8,58,329.00516825931,
Bethel CDR Gold Race,2014-03-23,Men Master  45+,13,56,310.51242857143,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,8,43,321.94788888889,
Tour of the Battenkill,2015-04-18,Men Master  50+,41,60,421.43671491561,
Tour of the Hilltowns,2016-07-23,Men Master  50+,54,69,475.18783040897,
