Race Name,Race Date,Category Name,Place,Total Racers,Points
The RGS Title Chantilly Criterium,2010-04-17,Men 3/4 Masters 35-99 ,24,39,364.70224829516,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 4 (in cat 4/5 combined),13,27,394.01295387267,
Michael P Murad Memorial Road Race,2010-05-1,MEN MASTERS 35+ 3/4,44,44,397.04588405306,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Men,49,80,430.67905126679,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Master  35-99 ,6,10,,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters 35+ Men Cat 3/4,20,41,406.67323515266,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN CAT 4,10,28,367.66552801792,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 5  ,13,51,367.64605915712,
The Bunny Hop 2011,2011-05-1,Masters Men 35+ Cat 3/4,11,39,305.10334210526,
The Bunny Hop 2011,2011-05-1,Cat 4 Men,25,41,422.76122504365,
Deep Blue Time Trial,2011-05-7,Men Masters  35-39 ,8,14,300,
Reston Gran Prix,2011-06-26,Men 35+ Category 3/4,30,40,399.18839119993,
Hagerstown Criterium Challenge,2011-07-9,Cat 3/4 Men 35+,32,46,424.42223333333,
Dawg Days of Summer Circuit Race,2011-08-21,Masters 35+ Men Cat 3/4,18,53,344.30753846154,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,DNF,52,440.67015682319,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,15,81,407.05315591398,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4A W/Cat 5  ,7,34,381.22934607904,
All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,77,73,435.00988531511,
The Bunny Hop 2012,2012-05-6,Masters 35+ Men Cat 3/4,23,53,379.02040366377,
Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,42,72,404.44820031388,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3/4 Masters 35+,20,37,316.52474074074,
Leonardtown Criterium,2012-06-3,Men Cat 4/5 Masters 35+,15,28,431.62153841545,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 4/5 Men,18,26,446.6471025641,
RGS Title Crit,2012-07-8,Men Cat 4 Senior ,18,53,388.54465909091,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 4 SENIOR 18+,20,28,423.94562640836,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4 Masters 35+,17,52,335.30205128205,
Ride Sally Ride,2013-06-1,Men Masters 35+ 3/4,20,54,364.8192962963,
Bryan Park Circuit Race,2013-08-4,Men's Cat 1/2/3,26,32,390.21304382945,
Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,24,57,366.26549829704,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,19,56,394.30208333333,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 1/2/3,35,45,355.12536363636,
Richmond International Raceway Criterium,2015-03-15,Men Masters 45-54 Open,DNF,22,470.13387223536,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,27,61,349.65043458425,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,39,67,436.90422222222,
Ride Sally Ride,2015-06-6,Men Masters  45+,17,31,407.95257575758,
the Dawg Days of Summer,2015-08-16,Men Masters 45+,15,34,365.87477083333,
the Dawg Days of Summer,2015-08-16,Senior Cat 1/2/3,27,59,357.71126984127,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,36,52,413.0751137052,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 35+ CAT 3/4,18,25,455.2481,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 45+,DNF,15,511.39783333333,
Ride Sally Ride,2016-06-4,Men 45+ Cat 1/2/3/4,12,38,352.6944,
Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,34,71,448.70271666667,
