Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,48461,Paul,Porterfield,,,383316,595.62,395.42566666667,
Juniors,2,128301,Jose,Ketterhagen,,,425409,604.48865185394,399.59233333333,
Juniors,3,140596,Matthew,Kirtman,,,499334,400,403.759,
Juniors,4,140623,Samantha,Guzman,,,504448,400,407.92566666667,
Juniors,5,36680,Andrew,Anderson,,,423393,373.46,412.09233333333,
Juniors,6,140537,Milla,Ruthven,,,477462,400,416.259,
Juniors,7,140624,Carter,Ruthven,,,504488,400,420.42566666667,
Juniors,8,140637,Elena,Brusseau,,,480544,400,424.59233333333,
Juniors,9,140630,Connor,Cox,,,506940,400,428.759,
Juniors,10,140638,Trevor,Simmons,,,510213,400,432.92566666667,
Juniors,11,107034,Daniela,Soto,,,448750,780.58074422302,437.09233333333,
Juniors,12,140639,Marie,Ann kirtman,,,510156,400,441.259,
Juniors,13,140632,Gavin,Hyde,,,404594,400,445.42566666667,
Men 3/4,1,128742,Conor,Steward,,,194212,380.11095936208,340.96864325397,
Men 3/4,2,44816,Gabriel,Porterfield,,,350938,398.42,344.94240037037,
Men 3/4,3,128743,Gabe,Looker,,,220978,441.28512226692,348.91615748677,
Men 3/4,4,48594,Christian,Newton,,,367809,399.03,352.88991460317,
Men 3/4,5,116213,Zach,Stein,,,480760,405.96874089636,356.86367171958,
Men 3/4,6,105684,Luke,Joy,,,434932,385.54,360.83742883598,
Men 3/4,7,45753,Brian,Hoard,,,275246,422.21,364.81118595238,
Men 3/4,8,105408,Drew,Wiechnicki,,,443879,338.5639036869,368.78494306878,
Men 3/4,9,128858,Brandon,Amaral,,,438497,490.2928132899,372.75870018519,
Men 3/4,10,125813,Andy,Jobin,,,484562,431.97,376.73245730159,
Men 3/4,11,44622,Ken,Greene,,,283811,383.74685061734,380.70621441799,
Men 3/4,12,55031,Todd,Hauber,,,377080,345.21,384.67997153439,
Men 3/4,13,45524,Aaron,Nelson,,,225020,453.71809527952,388.65372865079,
Men 3/4,14,84986,Josh,Zurawski,,,295595,300,392.6274857672,
Men 3/4,15,48596,Beau,Daigneault,,,367192,486.74818665585,396.6012428836,
Men 3/4,16,77273,Luke,Gentry,,,340952,440.03,400.575,
Men 3/4,17,69662,Dave,Mccarthy,,,382336,413.44149679464,404.5487571164,
Men 3/4,18,44654,Matt,Demartino,,,306370,344.53,408.5225142328,
Men 3/4,19,92276,Brandon,Mckinney,,,400055,402.12,412.49627134921,
Men 3/4,20,123467,Eli,Husted,,,466526,550.48,416.47002846561,
Men 3/4,21,33974,Austin,Walker,,,305551,411.03047826087,420.44378558201,
Men 3/4,22,120242,Jose,Rivera,,,486972,409.85062409255,424.41754269841,
Men 3/4,23,35172,Jason,Baker,,,352488,340.55,428.39129981481,
Men 3/4,24,93285,Ali,Hamze,,,425468,456.08,432.36505693122,
Men 3/4,25,128483,Brian,Barrows,,,476586,300,436.33881404762,
Men 3/4,26,58664,Eric,Jordan,,,18277,300,440.31257116402,
Men 3/4,27,45729,Scott,Dill,,,268043,419.3817939438,444.28632828042,
Men 3/4,28,88569,Jeffrey,Shelton,,,58488,300,448.26008539683,
Men 3/4,29,44578,Ben,Cross,,,366433,300,452.23384251323,
Men 3/4,30,75830,Joseph,Zabreznik,,,356892,379.29057473787,456.20759962963,
Men 4/5,1,116188,Mark,Trimarchi,,,477928,421.55709407537,358.65184050736,
Men 4/5,2,126911,Dennis,Lastochkin,,,494597,413.15293124472,362.16523125708,
Men 4/5,3,123467,Eli,Husted,,,466526,550.48,365.67862200679,
Men 4/5,4,106277,Jonah,Norton,,,457056,412.358,369.19201275651,
Men 4/5,5,90675,John,Ketterhagen,,,402675,431.12,372.70540350623,
Men 4/5,6,92276,Brandon,Mckinney,,,400055,402.12,376.21879425595,
Men 4/5,7,126928,Jonathan,Neve,,,328358,374.66,379.73218500566,
Men 4/5,8,107563,Jonah,Boatman,,,308456,392.6675652921,383.24557575538,
Men 4/5,9,107568,Colton,Mallett,,,457750,482.31917011494,386.7589665051,
Men 4/5,10,90674,Tommy,Ketterhagen,,,338670,469.82,390.27235725481,
Men 4/5,11,131443,Quin,Reeves,,,484744,450,393.78574800453,
Men 4/5,12,140619,Nic,Perez,,,503512,450,397.29913875425,
Men 4/5,13,64903,Ray,Frias,,,246424,450,400.81252950396,
Men 4/5,14,140095,Gerardo,Castillo,,,439609,450,404.32592025368,
Men 4/5,15,91228,Angel,Leal,,,425223,420.63,407.8393110034,
Men 4/5,16,126919,Clint,Schneider,,,258707,469.71108789716,411.35270175311,
Men 4/5,17,140645,Lee,Robinson,,,453980,450,414.86609250283,
Men 4/5,18,128842,Justin,Maxwell,Violet Crown,,498550,465.35495821489,418.37948325255,
Men 4/5,19,129207,Jordan,Gomez,,,221529,454.82142857143,421.89287400226,
Men 4/5,20,125377,Robert,Castor,,,480146,452.79,425.40626475198,
Men 4/5,21,128719,Samir,Shingala,,,476571,444.99,428.9196555017,
Men 4/5,22,140607,David,Gordon,,,500010,450,432.43304625142,
Men 4/5,23,140543,Nate,Collamer,,,464409,450,435.94643700113,
Men 4/5,24,128483,Brian,Barrows,,,476586,450,439.45982775085,
Men 4/5,25,89831,Nathan,Sykora,,,422437,467.24,442.97321850057,
Men 4/5,26,128838,Billy,Shoemaker,,,486208,470.59222202419,446.48660925028,
Men 4/5,27,128848,Clint,Bradford,,,427474,546.19338904682,450,
Men 4/5,28,48461,Paul,Porterfield,,,383316,595.62,453.51339074972,
Men 4/5,29,129208,Michael,Orsow,,,499338,471.69642857143,457.02678149943,
Men 4/5,30,128717,Johnathan,Conley,,,468885,388.64740862305,460.54017224915,
Men 4/5,31,49843,Bryce,Billing,,,343676,420.89895726098,464.05356299887,
Men 4/5,32,44431,Saul,Gutierrez,,,335616,450,467.56695374858,
Men 4/5,33,92085,Byron,Bordelon,,,411672,450,471.0803444983,
Men 4/5,34,44452,Damon,Hyde,,,370586,404.85,474.59373524802,
Men 4/5,35,128730,Brandon,Copley,,,497322,486.90674742178,478.10712599774,
Men 4/5,36,140622,Geoffrey,Lisch,,,504526,450,481.62051674745,
Men 4/5,37,140608,Jeff,Boatman,,,300045,450,485.13390749717,
Men 4/5,38,93928,Nick,Meriwether,,,417744,450,488.64729824689,
Men 4/5,39,140595,Aaron,Cogbill,,,499353,450,492.1606889966,
Men 4/5,40,88537,Christopher,Leedy,,,360035,508.56,495.67407974632,
Men 4/5,41,140587,Gary,Rothera,,,358586,450,499.18747049604,
Men 4/5,42,140563,Daniel,Genzer,,,491108,450,502.70086124575,
Men 4/5,43,128046,Ray,Monroy,,,484274,450,506.21425199547,
Men 4/5,44,107208,Andy,Mcclintic,,,291061,478.85296622982,509.72764274519,
Men 4/5,45,48596,Beau,Daigneault,,,367192,486.74818665585,513.2410334949,
Men 4/5,46,128173,Max,Granat,,,496524,501.28675453672,516.75442424462,
Men 4/5,47,105701,Glenn,Hagler,,,395666,450,520.26781499434,
Men 4/5,48,108503,Kyle,Heck,,,472230,450,523.78120574405,
Men 4/5,49,37274,Steve,Sprinkle,,,159240,450.07,527.29459649377,
Men 4/5,50,128836,Ian,Clennan,,,476707,539.19300341039,530.80798724349,
Men 4/5,51,92082,Jay,Mccullough,,,426283,525.3599,534.32137799321,
Men 4/5,52,140647,Efrain,Cayama,,,,450,541.34815949264,
Men 4/5,52,140646,Doug,Farre,,,,450,537.83476874292,
Men Masters 35+ Cat 1/2/3/4,1,36967,Cj,Hebert,,,284873,370.69031151821,298.61614049244,
Men Masters 35+ Cat 1/2/3/4,2,44764,P.j.,Rabice,,,197598,285.61926039906,302.10257105267,
Men Masters 35+ Cat 1/2/3/4,3,128743,Gabe,Looker,,,220978,441.28512226692,305.5890016129,
Men Masters 35+ Cat 1/2/3/4,4,49804,Brian,Niederhaus,,,26095,358.4,309.07543217313,
Men Masters 35+ Cat 1/2/3/4,5,44526,Alex,Rodriguez,,,80049,324.84900786686,312.56186273336,
Men Masters 35+ Cat 1/2/3/4,6,45706,William,Mcrae,,,23829,300,316.04829329359,
Men Masters 35+ Cat 1/2/3/4,7,48470,Jimmy,Miller,,,122096,305.41,319.53472385382,
Men Masters 35+ Cat 1/2/3/4,8,44530,Oktay,Demirdal,,,272797,398.34179749743,323.02115441405,
Men Masters 35+ Cat 1/2/3/4,9,124251,Christopher,Hill,,,131183,345.08,326.50758497428,
Men Masters 35+ Cat 1/2/3/4,10,75574,Marc,Coppedge,,,142133,327.83,329.99401553451,
Men Masters 35+ Cat 1/2/3/4,11,75849,Marc,Strong,,,63705,390.01443038645,333.48044609474,
Men Masters 35+ Cat 1/2/3/4,12,5991,David,Ryther,,,56687,410.1205451974,336.96687665497,
Men Masters 35+ Cat 1/2/3/4,13,44622,Ken,Greene,,,283811,383.74685061734,340.4533072152,
Men Masters 35+ Cat 1/2/3/4,14,56135,Joel,Rierson,,,29856,354.82,343.93973777543,
Men Masters 35+ Cat 1/2/3/4,15,1060,Troy,Kimball,,,118576,283.17410746907,347.42616833566,
Men Masters 35+ Cat 1/2/3/4,16,24272,David,Wenger,,,89282,323.84611040761,350.91259889589,
Men Masters 35+ Cat 1/2/3/4,17,44524,Kevin,Schaefer,,,216157,385.52118265687,354.39902945612,
Men Masters 35+ Cat 1/2/3/4,18,44452,Damon,Hyde,,,370586,404.85,357.88546001635,
Men Masters 35+ Cat 1/2/3/4,19,122052,Matt,Mcphail,,,429185,300,361.37189057658,
Men Masters 35+ Cat 1/2/3/4,20,78751,Andrew smith,Southwest cyclesport / dimensional,,,339140,305.88070957421,364.85832113681,
Men Masters 35+ Cat 1/2/3/4,21,25058,Brant,Speed,,,240584,290.28529222839,368.34475169704,
Men Masters 35+ Cat 1/2/3/4,22,44660,Casey,Paxton,,,336568,395.5,371.83118225727,
Men Masters 35+ Cat 1/2/3/4,23,48468,Gilbert,Ramirez,,,48817,365.12369760705,375.3176128175,
Men Masters 35+ Cat 1/2/3/4,24,33636,Jason,Guzak,,,212326,347.18,378.80404337773,
Men Masters 35+ Cat 1/2/3/4,25,44676,Felipe,Nava,,,59355,347.67233667131,382.29047393796,
Men Masters 35+ Cat 1/2/3/4,26,34066,Will,Black,,,58540,300,385.77690449819,
Men Masters 35+ Cat 1/2/3/4,27,128743,Gabe,Looker,,,220978,441.28512226692,389.26333505842,
Men Masters 35+ Cat 1/2/3/4,28,69626,Robert,Mcdonald,,,383985,324.43,392.74976561865,
Men Pro 1/2/3,1,25058,Brant,Speed,,,240584,290.28529222839,235.34162062711,
Men Pro 1/2/3,2,70051,Tristan,Uhl,,,168160,231.37,239.94704131619,
Men Pro 1/2/3,3,13505,Patrick,Stanko,,,221231,287.87,244.55246200528,
Men Pro 1/2/3,4,44638,Tice,Porterfield,,,310983,298.25,249.15788269436,
Men Pro 1/2/3,5,36785,Dan,Ajer,,,180160,252.46219233788,253.76330338345,
Men Pro 1/2/3,6,24417,Jake,Boone,,,284344,279.05,258.36872407253,
Men Pro 1/2/3,7,49800,Grant,Koontz,,,319214,275.06,262.97414476161,
Men Pro 1/2/3,8,45555,Beau,Edwards,,,279653,305.44,267.5795654507,
Men Pro 1/2/3,9,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,340.23,272.18498613978,
Men Pro 1/2/3,10,44513,Allen,Abell,,,147032,308.41,276.79040682887,
Men Pro 1/2/3,11,36967,Cj,Hebert,,,284873,370.69031151821,281.39582751795,
Men Pro 1/2/3,12,90708,Preston,Glace,,,412090,340.86,286.00124820703,
Men Pro 1/2/3,13,45739,Paul,Abel,,,354988,380.65587815364,290.60666889612,
Men Pro 1/2/3,14,45565,James,Day,,,276837,334.25091019575,295.2120895852,
Men Pro 1/2/3,15,90705,Maximilian,Hall,,,419456,329.86,299.81751027429,
Men Pro 1/2/3,16,48606,Colin,Bromley,,,338512,328.72,304.42293096337,
Men Pro 1/2/3,17,44612,Aaron,Wade,,,347742,347.25,309.02835165245,
Men Pro 1/2/3,18,45708,Scott,Veggeberg,,,188306,321.82,313.63377234154,
Men Pro 1/2/3,19,106157,Michael,Krutak,,,458132,357.07,318.23919303062,
Men Pro 1/2/3,20,48470,Jimmy,Miller,,,122096,305.41,322.84461371971,
Men Pro 1/2/3,21,19825,Meredith,Miller,,,254,309.73,327.45003440879,
Men Pro 1/2/3,22,124251,Christopher,Hill,,,131183,345.08,332.05545509787,
Men Pro 1/2/3,23,70137,Michael,Reyna,,,361257,316.61509719969,336.66087578696,
Men Pro 1/2/3,24,44816,Gabriel,Porterfield,,,350938,398.42,341.26629647604,
Men Pro 1/2/3,25,45507,Kevin,Fish,,,189245,299.27,345.87171716513,
Men Pro 1/2/3,26,1060,Troy,Kimball,,,118576,283.17410746907,350.47713785421,
Men Pro 1/2/3,27,75830,Joseph,Zabreznik,,,356892,379.29057473787,355.08255854329,
Men Pro 1/2/3,28,56135,Joel,Rierson,,,29856,354.82,359.68797923238,
Men Pro 1/2/3,29,24272,David,Wenger,,,89282,323.84611040761,364.29339992146,
Men Pro 1/2/3,30,77273,Luke,Gentry,,,340952,440.03,368.89882061055,
Men Pro 1/2/3,31,91224,Joshua,Hines,,,414658,380.34,373.50424129963,
Men Pro 1/2/3,32,107589,Ryan,Weeks,,,466535,414.91986646443,378.10966198871,
Men Pro 1/2/3,33,75574,Marc,Coppedge,,,142133,327.83,382.7150826778,
Men Pro 1/2/3,34,45783,Gregg,Ueckert,,,61918,378.4075,387.32050336688,
Men Pro 1/2/3,35,106162,Zach,Hostetler,,,456301,376.49,391.92592405597,
Men Pro 1/2/3,36,44676,Felipe,Nava,,,59355,347.67233667131,396.53134474505,
Men Pro 1/2/3,37,45756,Paul,Carty,,,316954,370.26,401.13676543413,
Men Pro 1/2/3,38,69592,Justin,Stanley,,,386614,283.37,405.74218612322,
Men Pro 1/2/3,39,48338,Will,Ross,,,40280,355.37215322849,410.3476068123,
Men Pro 1/2/3,40,78772,Tyler stewart,Dallas bike works,,,354880,309.23,414.95302750139,
Men Pro 1/2/3,41,44813,Isaac,Porterfield,,,342580,372.18,419.55844819047,
Men Pro 1/2/3,42,44636,Jake,Lanoux,,,320858,364.7,424.16386887955,
Women  3/4,1,107075,Emily,Beaudoin,,,458800,510.31,431.51383333333,
Women  3/4,2,44806,Estefy,Gonzalez,,,366421,523.43,444.67896296296,
Women  3/4,3,5414,Caitlin,Friesen,,,472366,467.09,457.84409259259,
Women  3/4,4,93560,Shelby,Bean,,,459063,519.37,471.00922222222,
Women  3/4,5,106151,Haley,Weaver,,,459403,493.31,484.17435185185,
Women  3/4,6,128876,Chrissie,Smolders gomez,,,488878,650.32464314195,497.33948148148,
Women  3/4,7,45693,Marla,Briley,,,357736,550,510.50461111111,
Women  3/4,8,128868,Samantha,Wipff,,,488785,505.14,523.66974074074,
Women  3/4,9,85269,Yen,Nguyen,,,404939,662.45995491017,536.83487037037,
Women  3/4,10,130284,Elizabeth,Reiter,,,466431,642.12175440896,550,
Women  3/4,11,140625,Rebecca,Scaduto,,,,550,563.16512962963,
Women  3/4,12,44809,Rebecca,Rivers,,,353620,550,576.33025925926,
Women  3/4,13,140648,Sonya,Manson,,,511293,550,589.49538888889,
Women  3/4,14,90665,Meredith,Gardner,,,359811,585.4223378667,602.66051851852,
Women  3/4,15,140649,Cecilia,Vichier-guerre,,,511396,550,615.82564814815,
Women  3/4,16,128183,Alexis,Bobbitt,,,368653,550,628.99077777778,
Women  3/4,17,128748,Shannon,Bryant,,,495098,602.91931613757,642.15590740741,
Women  3/4,18,107081,Katherine,Pierce,,,455590,550,655.32103703704,
Women  3/4,19,140626,Amanda,Eid,,,503392,550,668.48616666667,
Women  Pro 1/2/3,1,75807,Kate,Sherwin,,,161129,325.92,337.26766666667,
Women  Pro 1/2/3,1,75807,Kate,Sherwin,,,161129,325.92,337.26766666667,
Women  Pro 1/2/3,2,88577,Leigh,Ganzar,,,413502,405.8,352.238,
Women  Pro 1/2/3,2,88577,Leigh,Ganzar,,,413502,405.8,352.238,
Women  Pro 1/2/3,3,128869,Kendall,Jackson,,,487769,,,
Women  Pro 1/2/3,3,128869,Kendall,Jackson,,,487769,,,
Women  Pro 1/2/3,4,75817,Leila,Kasprzyk,,,287450,,,
Women  Pro 1/2/3,4,75817,Leila,Kasprzyk,,,287450,,,
Women  Pro 1/2/3,5,75616,Christie,Tracy,,,389218,,,
Women  Pro 1/2/3,5,75616,Christie,Tracy,,,389218,,,
Women  Pro 1/2/3,6,5414,Caitlin,Friesen,,,472366,,,
Women  Pro 1/2/3,6,5414,Caitlin,Friesen,,,472366,,,
Women  Pro 1/2/3,7,90652,Melanie,Black,,,40370,,,
Women  Pro 1/2/3,7,90652,Melanie,Black,,,40370,,,
Women  Pro 1/2/3,8,44802,Debra,Bailey,,,220204,,,
Women  Pro 1/2/3,8,44802,Debra,Bailey,,,220204,,,
