Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-14 Cat 3/4/5,1,107618,Finn,Smith,KCOI U20,,454150,571.32599980275,568.49683059142,
Junior 9-14 Cat 3/4/5,2,107631,Michaela,Neely,GP Velotek,,458179,647.78118550197,595.29475131127,
Junior 9-14 Cat 3/4/5,3,90943,Dane,Hooks,KCOI U20,,424881,675.88225,622.09267203113,
Junior 9-14 Cat 3/4/5,4,145898,Maury,Navarro,KCOI U20,,519374,629.41314390214,648.89059275098,
Junior 9-14 Cat 3/4/5,5,125446,Liliana,Navarro,Elektra Racing,,487885,723.35097421581,675.68851347084,
Junior 9-14 Cat 3/4/5,6,167140,Addison,Smith,GP Velotek,,552606,650,702.4864341907,
Junior 9-14 Cat 3/4/5,DNF,123133,Jude,Borchers,,,481550,650,756.08227563041,
Men Cat 3,1,145319,Jeremy,Grigg,City Title Cycling Team,,516799,412.55,343.94966666667,
Men Cat 3,2,122766,Tyler,Cheslik,Bicycle Shack Racing,,468937,370.53,352.69718675908,
Men Cat 3,3,142922,Hanwei,Wang,Team Kaos Cycling,,498858,361.97,361.44470685149,
Men Cat 3,4,131257,William,Zoughaib,,,500512,458.53,370.1922269439,
Men Cat 3,5,145892,Connor,Remboldt,Move Up Development,,428928,430.86,378.93974703632,
Men Cat 3,6,47139,Kyle,Guinn,KCBC Racing,,318504,413.73,387.68726712873,
Men Cat 3,7,92190,Michael,Morriss,,,354392,419.41,396.43478722114,
Men Cat 3,8,41964,Miles,Whedbee,First City Cycling Team,,367977,448.76,405.18230731355,
Men Cat 3,9,64586,Tim,Jansen,GP Velotek,,356617,429.09,413.92982740596,
Men Cat 3,10,47064,Kenneth,Pike,Omaha Velo,,210706,401.4,422.67734749838,
Men Cat 3,11,133482,Andrew,Escandon,GP Velotek,,449613,445.58,431.42486759079,
Men Cat 3,12,46966,Kendall,Wiebe,GP Velotek,,353500,417.19,440.1723876832,
Men Cat 3,13,145910,Justin,Heizer,3 Feet Cycling p/b Foody's,,522899,425.5,448.91990777561,
Men Cat 3,14,64567,Jason,Douglas,,,316430,422.67734749838,457.66742786802,
Men Cat 3,15,105732,Danny,Roos,GTG Racing,,454587,427.82,466.41494796044,
Men Cat 3,16,82838,Bradley,Wright,SBC Cycling,,52756,477.62,475.16246805285,
Men Cat 3,17,91158,Rees,York,NoCo Cycling Project,,404821,484.81,483.90998814526,
Men Cat 3,18,47002,Jaime,Galvan,3 Feet Cycling p/b Foody's,,250834,411.43,492.65750823767,
Men Cat 3,19,53174,Rich,Anderson,Team Kaos/Joyride Bicycles,,219702,404.6973702943,501.40502833008,
Men Cat 3,DNF,75066,Nicholas,Gomes,Quantum Solutions Racing,,392298,534.8,518.90006851491,
Men Cat 3,DNF,146413,William,Henkhaus,3 Feet Cycling p/b Foody's,,535221,411.93,518.90006851491,
Men Cat 3,DNF,150831,Kurt,Henkhaus,3 Feet Cycling p/b Foody's,,532031,408.08,518.90006851491,
Men Cat 3,DNF,83309,Michael link,Big tree cycling,Maplewood Bicycle St. Louis,,391409,485.3,518.90006851491,
Men Cat 3,DNF,48409,Aaron,Sims,Cycle City Racing,,221970,419.17,518.90006851491,
Men Cat 3,DNF,121557,Abe,Eller,Grip N Rip,,212369,503.66,518.90006851491,
Men Cat 3,DNF,128556,Will,Peterson,GP Velotek,,489826,381.28,518.90006851491,
Men Cat 3,DNF,97336,Nigel,Vaught,Move Up Development,,432978,417.54,518.90006851491,
Men Cat 4,1,145893,Shelby,Franklin,GP Velotek,,526344,400,350.67316666667,
Men Cat 4,2,135302,Colin,Lodl,Team Kaos/Joyride Bicycles,,504473,391.91162504323,361.38264425893,
Men Cat 4,3,76454,John,Newman,KCBC Racing,,500160,430.05,372.09212185119,
Men Cat 4,4,77430,Scott,Poelzl,Team Colavita/ Parisi Coffee,,396944,516.60572222222,382.80159944345,
Men Cat 4,5,138002,Kyle,Sparks,Tulsa Wheelmen,,294877,407.62,393.51107703571,
Men Cat 4,6,152591,Brown,Jesse,360 Racing p/b VanDOit.com,,531015,438.97,404.22055462797,
Men Cat 4,7,122764,Alexander,Flunker,Team Colavita/ Parisi Coffee,,457508,512.45,414.93003222023,
Men Cat 4,8,90949,Bob,Kimbrough,KCOI Boulevard,,424774,471.37,425.63950981249,
Men Cat 4,9,145322,Jacob,Boone,University of Arkansas Cycling Team,,525743,469.99,436.34898740475,
Men Cat 4,10,96741,Rob,White,Grip N Rip,,534884,520.06,447.05846499701,
Men Cat 4,11,64588,Thomas,Lewin,Grip N Rip,,380060,468.47742018154,457.76794258927,
Men Cat 4,12,47022,Gary,Calton,GP Velotek,,207416,472.59,468.47742018154,
Men Cat 4,13,93575,Rich,Wu,Bike Lab Racing Team,,429920,464.19,479.1868977738,
Men Cat 4,14,54436,Christopher,Hyatt,Walmart/ACEC Cycling Team,,428438,480.96814760263,489.89637536606,
Men Cat 4,15,71251,Trevoer,Waggoner,GP Velotek,,383182,400,500.60585295832,
Men Cat 4,16,136513,Asa,Black,Move Up Development,,438977,456.06253333333,511.31533055058,
Men Cat 4,17,142083,Daniel,Cicha,Lindenwood University,,514036,531.75,522.02480814284,
Men Cat 4,18,83821,Dan,Jackson,Grip N Rip,,402019,463.16,532.7342857351,
Men Cat 4,19,46974,Jeremiah,Still,Rogue Velo Racing,,368933,499.48,543.44376332736,
Men Cat 4,20,2259,Mark,Sullivan,Team Kaos Cycling,,311194,468.16065943253,554.15324091962,
Men Cat 4,21,136742,Mike,Ivancic,KCBC Racing,,492970,470.05,564.86271851188,
Men Cat 4,22,108596,Joe,Scherrer,Pastaria - Big Shark Racing Team,,468376,520,575.57219610414,
Men Cat 4,23,86845,Jeremy,Roberts,SBR Quantum Racing,,382306,465.83,586.2816736964,
Men Cat 4,DNF,89588,Ian,Pepin,Move Up Development,,416734,469.86,607.70062888093,
Men Cat 4,DNF,93917,Matt,Masten,Method Cycling Alliance,,415434,483.18445469975,607.70062888093,
Men Cat 5,1,134722,Lucas,Borkowski,360 Racing p/b VanDOit.com,,443394,471.1686870437,439.72932671089,
Men Cat 5,2,167133,Kyle,Lockhause,,,542199,500,459.81955114059,
Men Cat 5,3,120813,Daniel,Robertson,GP Velotek,,422717,494.59573532593,479.9097755703,
Men Cat 5,4,167134,Dennis,Carey,,,560393,500,500,
Men Cat 5,5,90959,Daniel,Hooks,Team Colavita/ Parisi Coffee,,419248,528.82844574435,520.0902244297,
Men Cat 5,6,139968,Paul,Culver,,,,500,540.18044885941,
Men Cat 5,DNF,164745,Michael,Neth,GP Velotek,,530573,560,580.36089771881,
Men Junior 15-18 Cat 3/4/5,1,97336,Nigel,Vaught,Move Up Development,,432978,,,
Men Junior 15-18 Cat 3/4/5,2,145923,Franklin,Segura,Move Up Development,,526352,,,
Men Junior 15-18 Cat 3/4/5,3,162207,Logan,Bockwinkel,Move Up Development,,536584,,,
Men Masters 40+ Cat 1/2/3/4,1,15604,Norman,Zellers,,,140740,319.58,311.47522828487,
Men Masters 40+ Cat 1/2/3/4,2,46740,Chad,Hodges,DNA Racing,,175928,326.74,326.74,
Men Masters 40+ Cat 1/2/3/4,3,122191,Matthew,Miller,Bicycle Shack Racing,,384080,391.93076094955,345.83174276162,
Men Masters 40+ Cat 1/2/3/4,4,46730,Bob,Cummings,Panaracer/Stan's NoTubes p/b Bicycle X-Change,,276726,363.01,363.01,
Men Masters 40+ Cat 1/2/3/4,5,46979,Kevin,Fitzgerald,KCOI Boulevard,,339912,404.98,380.18825723838,
Men Masters 40+ Cat 1/2/3/4,6,46999,Jack,Mason,360 Racing p/b VanDOit.com,,196516,349.98,397.36651447676,
Men Masters 40+ Cat 1/2/3/4,7,69625,Greig,Debow,Raging Bull Racing,,369771,390.20487391455,414.54477171513,
Men Masters 40+ Cat 1/2/3/4,DNF,5189,Christopher,Johnson,Bicycle Shack Racing,,118551,470.42,448.90128619189,
Men Masters 40+ Cat 1/2/3/4,DNF,74197,John,Field,KCBC Racing,,396010,374.71,448.90128619189,
Men Masters 40+ Cat 1/2/3/4,DNF,60938,Viet,Hoang,,,318384,469.13,448.90128619189,
Men Masters 50+ Cat 1/2/3/4,1,23085,Trey,Harrison,,,204900,500,345.32383333333,
Men Masters 50+ Cat 1/2/3/4,2,48373,Stephen,Songer,360 Racing p/b VanDOit.com,,150789,376.38,358.27844116602,
Men Masters 50+ Cat 1/2/3/4,3,120147,Craig,Morris,Bicycle Shack Racing,,25123,338.17200617284,371.2330489987,
Men Masters 50+ Cat 1/2/3/4,4,34856,Peter,Erdoes,DNA Racing,,58478,342.41,384.18765683139,
Men Masters 50+ Cat 1/2/3/4,5,47091,Kurtis,Albrecht,3 Feet Cycling p/b Foody's,,193520,506.72,397.14226466408,
Men Masters 50+ Cat 1/2/3/4,6,47093,Steve,Wathke,360 Racing p/b VanDOit.com,,198134,442.63,410.09687249676,
Men Masters 50+ Cat 1/2/3/4,7,48420,John,Tye,Bicycle Shack Racing,,308046,382.4,423.05148032945,
Men Masters 50+ Cat 1/2/3/4,8,122015,Jeff,Burge,Grip N Rip,,411283,440.77,436.00608816213,
Men Masters 50+ Cat 1/2/3/4,9,47094,Bradley,Albers,KCOI Boulevard,,287395,493.07090736028,448.96069599482,
Men Masters 50+ Cat 1/2/3/4,10,65516,Edd,Pineda,Raging Bull Racing,,87639,446.35,461.9153038275,
Men Masters 50+ Cat 1/2/3/4,11,48139,Jandle,Johnson,KCOI Boulevard,,17960,527.92238095238,474.86991166019,
Men Masters 50+ Cat 1/2/3/4,12,79900,Terry,Higgins,360 Racing p/b VanDOit.com,,72114,500,487.82451949287,
Men Masters 50+ Cat 1/2/3/4,13,78065,Steve,Smithers,Grip N Rip,,375885,429.32,500.77912732556,
Men Masters 50+ Cat 1/2/3/4,14,152592,Tim,Greene,Grip N Rip,,315876,506.63,513.73373515825,
Men Masters 50+ Cat 1/2/3/4,15,86880,Robert,Ellis,Ozark Cycling Club,,399564,466.26,526.68834299093,
Men Masters 50+ Cat 1/2/3/4,16,126403,Reece,Robinson,Grip N Rip,,498555,510.35,539.64295082362,
Men Masters 50+ Cat 1/2/3/4,17,148804,Richard,Wolf,3 Feet Cycling p/b Foody's,,58129,448.96069599482,552.5975586563,
Men Masters 50+ Cat 1/2/3/4,DNF,68838,John,Dungan,Grip N Rip,,387182,472.95,578.50677432167,
Men Masters 60+ Open,1,44931,Pete,Lantz,Tulsa Wheelmen,,212309,397.66,363.89916666667,
Men Masters 60+ Open,2,100950,Mike,Littell,Bicycle Shack Racing,,91444,391.476,400.09967224051,
Men Masters 60+ Open,3,64582,Doug,Long,360 Racing p/b VanDOit.com,,90529,451.91,436.30017781435,
Men Masters 60+ Open,4,47231,John,Wentling,360 Racing p/b VanDOit.com,,82741,482.81,472.50068338819,
Men Masters 60+ Open,5,9906,?,Harold,360 Racing p/b VanDOit.com,,27258,434.78,508.70118896203,
Men Masters 60+ Open,6,128559,Randy,Kidder,GP Velotek,,497074,544.90169453587,544.90169453587,
Men Masters 60+ Open,7,167143,Martin,Haynes,,,561374,550,581.10220010971,
Men Masters 60+ Open,8,71253,Reg,Robertson,Big D Cycling,,384076,568.72,617.30270568355,
Men Masters 60+ Open,9,79613,Jay,Raupp,Big D Cycling,,50699,550.98,653.50321125739,
Men Masters 60+ Open,10,48360,Donavon,Hottman,Big D Cycling,,244366,550,689.70371683123,
Men Masters 60+ Open,11,48437,Frank,Quinlan,Big D Cycling,,249104,610.29,725.90422240507,
Men Pro/Cat 1/2,1,24284,Joseph,Schmalz,UCI CT: Elevate-KHS Pro Cycling,,197714,213.3,213.3,
Men Pro/Cat 1/2,2,86888,Alex,Hoehn,UCI CT: Aevolo Cycling Inc.,,409776,259.03,270.02986111111,
Men Pro/Cat 1/2,3,84263,Michael ,Allison,Olathe Subaru Cycling,,310330,333.78,283.67988888889,
Men Pro/Cat 1/2,4,37226,Kent,Woermann,Olathe Subaru Cycling,,278173,367.49,297.32991666667,
Men Pro/Cat 1/2,5,73018,Garrick,Valverde,,,210225,312.06,310.97994444444,
Men Pro/Cat 1/2,6,123171,Thomas,Brown,City Title Cycling Team,,466498,368.71,324.62997222222,
Men Pro/Cat 1/2,7,80163,Jordan,Miller,Olathe Subaru Cycling,,425009,338.28,338.28,
Men Pro/Cat 1/2,8,49480,Shadd,Smith,Olathe Subaru Cycling,,138402,335.98,351.93002777778,
Men Pro/Cat 1/2,9,122788,Andrew,Evans,City Title Cycling Team,,467580,327.21,365.58005555556,
Men Pro/Cat 1/2,10,69594,Andrew,Farmer,DNA Racing,,317222,401.44160843316,379.23008333333,
Men Pro/Cat 1/2,11,91749,Ben,Gramling,City Title Cycling Team,,427682,400.67,392.88011111111,
Men Pro/Cat 1/2,12,124034,Henry,York,COS Racing,,345810,405.53,406.53013888889,
Men Pro/Cat 1/2,13,48144,Cole,Johnson,Move Up Development,,311427,438.2,420.18016666667,
Men Pro/Cat 1/2,DNF,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,343.81,447.48022222222,
Men Pro/Cat 1/2,DNF,47067,Austin,Elser,,,162583,398.74773075583,447.48022222222,
Men Pro/Cat 1/2,DNF,49257,Ian,Borella,Dogfish/Team Noah,,345484,388.98,447.48022222222,
Women Cat 4,1,126298,April,Meyer,Pandemonium Cycling p/b Hodges Bend,,487857,544.47,490.38190179578,
Women Cat 4,2,114255,Margaux,Mcentire,Team isocentric,,470928,663.62,505.62734439638,
Women Cat 4,3,107630,Alyson,Green,Women's Free State Racing,,461283,551.43965339686,520.87278699698,
Women Cat 4,4,160238,Madison,Shepherd,KCBC Racing,,552301,538.86,536.11822959759,
Women Cat 4,5,48730,Melissa,Gomes,Quantum Solutions Racing,,367894,634.85,551.36367219819,
Women Cat 4,6,146806,Tiffany,Burris,Grip N Rip,,526362,505.53871682547,566.60911479879,
Women Cat 4,7,136751,Elizabeth,Hablinski,Grip N Rip,,509557,543.32323009528,581.8545573994,
Women Cat 4,8,156193,Jill,Teale,GP Velotek,,533787,556.08133333333,597.1,
Women Cat 4,9,103389,Madison,Gramling,Fayetteville Wheelmen,,441079,597.1,612.3454426006,
Women Cat 4,10,138826,Aylannah,Dylag,GP Velotek,,512091,640.51300277986,627.59088520121,
Women Cat 4,11,145911,Yulia,Roos,Elektra Racing,,551896,581.10774336509,642.83632780181,
Women Cat 4,12,104512,Janette,Barber,The Cyclery Racing Team,,438223,605.866965025,658.08177040241,
Women Cat 4,13,136520,Kelly,Galvan,Grip N Rip,,508105,615.90662831745,673.32721300302,
Women Cat 4,14,145891,Jennifer,Piko,KCBC Racing,,522052,671.02,688.57265560362,
Women Cat 4,15,107653,Renee,Ehrlich,The Cyclery Racing Team,,424446,684.86,703.81809820422,
Women Cat 5,1,156616,Michelle,Lingenfelser,KCBC Racing,,551014,,,
Women Cat 5,2,167141,Alexandra,Bojarski-stauffer,,,561406,,,
Women Cat 5,3,167142,Carole,Vaugh,,,,,,
Women Cat 5,4,167132,Rebecca,Havens,,,539807,,,
Women Cat 5,5,155633,Kate,Guske,GP Velotek,,538404,,,
Women Junior 15-18 Cat 3/4/5,1,130074,Carolina,Navarro,Elektra Racing,,489736,,,
Women Masters 40+ Open,1,160968,Pauline,Allen,Fayetteville Wheelmen,,553616,,,
Women Masters 40+ Open,2,122781,Cynthia,Bracker,Women's Free State Racing,,481665,,,
Women Masters 40+ Open,3,160971,Jennifer,Horton,Experience Fayetteville Cycling Team,,553632,,,
Women Masters 40+ Open,4,65491,Severine,Tournadre,Grip N Rip,,384153,,,
Women Masters 40+ Open,5,136741,Carol,Stauffer,Grip N Rip,,509586,,,
Women Masters 50+ Open,1,37207,Shari,Krepps,Free State Racing,,199253,,,
Women Masters 50+ Open,2,46993,Laura,Dellutri,Grip N Rip,,350440,,,
Women Masters 50+ Open,3,107552,Lisa,Doane,Big D Cycling,,432081,,,
Women Masters 60+ Open,1,167129,Karen,Mccarthy,Grip N Rip,,561276,,,
Women Masters 60+ Open,2,99014,Kathleen,Raupp,Big D Cycling,,458014,,,
Women Pro/Cat 1/2/3,1,123670,Jessica,Brooks,Pandemonium Cycling p/b Hodges Bend,,484457,462.09,405.16666666667,
Women Pro/Cat 1/2/3,2,149394,Finn,Taylor,City Title Cycling Team,,506931,473.09,421.31167625562,
Women Pro/Cat 1/2/3,3,46995,Mary,Still,Mermaid Winery,,368854,494.82,437.45668584458,
Women Pro/Cat 1/2/3,4,145906,Leeann,Reed,Grip N Rip,,528304,528.79,453.60169543354,
Women Pro/Cat 1/2/3,5,75392,Katy,Brown,,,376785,436.92,469.74670502249,
Women Pro/Cat 1/2/3,6,122019,Amy,Cottrell,Elektra Racing,,458501,470.93,485.89171461145,
Women Pro/Cat 1/2/3,7,122780,Molly,Benton,Elektra Racing,,480100,485.89171461145,502.03672420041,
Women Pro/Cat 1/2/3,8,137383,Ruth,Seaman,,,504372,531.77,518.18173378936,
Women Pro/Cat 1/2/3,9,50494,Esther,Lee,Team isocentric,,334778,549.28,534.32674337832,
Women Pro/Cat 1/2/3,10,46989,Alaina,Beckwith,Team Colavita/ Parisi Coffee,,370729,400,550.47175296728,
Women Pro/Cat 1/2/3,11,48451,Julie,Higgins,Women's Free State Racing,,309162,557.27,566.61676255623,
Women Pro/Cat 1/2/3,DNF,74419,Kate,Seiler,Sho-Air TWENTY20 Development,,361292,503.66,598.90678173415,
