Race Name,Race Date,Category Name,Place,Total Racers,Points
Imperial Valley Classic,2012-02-18,Men  Masters 45+,14,34,374.21430137404,
Tour de Murrieta - Crit,2012-03-10,Men Master  45-99,21,45,425.69698142392,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 45+,8,30,333.82341214727,
ARCO Criterium,2012-05-13,Men  Masters 45+,10,43,321.5708591972,
Paramount Criterium,2012-07-15, Men 45+  ,25,61,336.44006666667,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 50+,22,65,371.28044390795,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 45+,22,62,336.80806451613,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 45+,26,51,338.37,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,71,91,476.83357798531,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,29,98,316.03114285714,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,35,58,394.32407786395,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,21,46,360.59141615472,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  45-54,36,42,393.70599556566,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  45-54,23,42,378.6441122062,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 50+,33,36,462.14631481481,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,12,46,300.61965217391,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,33,49,368.16790663732,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,19,49,325.56295833333,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,5,52,323.46375641026,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,26,66,321.12015151515,
Spy Red Trolley Classic,2015-02-1,Men Master 50+ Cat 1/2/3/4,15,31,359.65065384615,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,16,60,340.91511494253,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 50+ Open,DNF,31,409.65997222222,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,57,83,484.19058689251,
Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 50+ Cat 1/2/3/4,15,22,403.636,
The Carson Criterium,2015-06-14,Men Master 50+ Cat 1/2/3/4,15,66,347.55818965517,
San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,DNF,45,511.22128947368,
CBR's July Criterium,2015-07-12,Men Master 50+ Cat 1/2/3/4,16,31,407.22,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,31,38,434.26554166667,
Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,27,65,391.44557055948,
