Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,93077,Eric,Kirouac,,2:00:02.2,422632,300,349.21344535199,
Men Cat 3,2,107182,Bryan,Velasquez,,2:00:02.3,459447,377.79,353.70539233417,
Men Cat 3,3,18788,Frank,Negri,,2:00:02.8,48189,469.94043733536,358.19733931635,
Men Cat 3,4,115624,Vinny,Silva,,2:00:02.9,458893,462.22,362.68928629852,
Men Cat 3,5,187899,Luis,Monegro,,2:00:03.0,,392.5080424188,367.1812332807,
Men Cat 3,6,97664,Thomas,Torbik,,2:00:04.8,433683,447.5846709442,371.67318026287,
Men Cat 3,7,187900,Michael,Santana,,2:00:05.0,,300,376.16512724505,
Men Cat 3,8,150116,Garrison,Gaylord,,2:00:06.1,493614,434.80944216708,380.65707422723,
Men Cat 3,9,125346,Roger,Higgs,,2:00:13.9,481614,300,385.1490212094,
Men Cat 3,10,189201,Zorth,Pilonieta,,2:00:17.2,302530,300,389.64096819158,
Men Cat 3,11,193599,Otaner,Leiva,,2:00:23.7,,300,394.13291517375,
Men Cat 3,12,45335,Cirilo,Bencosme,,2:01:04.2,238203,470.30486666667,398.62486215593,
Men Cat 3,13,46184,Adam,Skindel,,2:01:04.3,299567,490.67,403.11680913811,
Men Cat 3,14,140027,Mozart,Pierre,,2:03:39.6,513410,377.17893333333,407.60875612028,
Men Cat 3,16,119716,Brian,Brown,,1:30:00.5,416930,441.21,412.10070310246,
Men Cat 3,17,107182,Bryan,Velasquez,,0:39:14.7,459447,377.79,416.59265008463,
Men Cat 3,DNF,131217,John,Davis,,1:33:47.6,489792,487.16,425.57654404899,
Men Cat 3,DNF,105747,Shimran,Ali,,0:00:08.0,416373,402.25,425.57654404899,
Men Cat 4,1,188865,Christopher,Nigro,,1:59:39.9,584208,406.3,342.19583333333,
Men Cat 4,2,190923,Sam,Frigo,,2:00:01.6,584937,377.03759599395,347.29423943122,
Men Cat 4,3,193054,Andrei,Escobar,,2:00:02.3,600811,400,352.22269865917,
Men Cat 4,4,192195,Andrew,Vigne,,2:00:02.6,595237,459.25,357.15115788713,
Men Cat 4,5,148180,Jhonatan,Jerez,,2:00:02.8,528963,401.45,362.07961711508,
Men Cat 4,6,106518,Miguel,Mora copa,,2:00:03.5,459160,437.87,367.00807634303,
Men Cat 4,7,188863,Gettis,Harris,,2:00:03.5,589172,450.26,371.93653557099,
Men Cat 4,8,192370,Steven,White,,2:00:04.2,602891,370.71096918192,376.86499479894,
Men Cat 4,9,174187,Kellen,Hassell,,2:00:04.5,591286,386.58,381.7934540269,
Men Cat 4,10,192194,Ulises,Gonzalez,,2:00:04.5,601932,445.95,386.72191325485,
Men Cat 4,11,190876,Juan,Hinestrosa,,2:00:04.8,593465,382.44,391.6503724828,
Men Cat 4,12,192275,Brendan,Deska,,2:00:06.8,592384,418.4,396.57883171076,
Men Cat 4,13,192276,Carlos,Miranda,,2:00:07.7,601456,503.49689529825,401.50729093871,
Men Cat 4,14,146424,Paul,Maier,,2:00:10.6,527343,423.77033089947,406.43575016667,
Men Cat 4,15,193243,Brismelt,Oquendo,,2:00:11.1,365361,400,411.36420939462,
Men Cat 4,16,92010,Jose,J castro,,2:00:11.7,424026,449.46,421.22112785053,
Men Cat 4,17,189845,Liam,O'connor,,2:00:12.3,593021,493.67,421.22112785053,
Men Cat 4,18,192273,Jeffrey,Turner,,2:00:21.9,583382,415.30184120842,439.06554919312,
Men Cat 4,19,192272,Zaki,Elhajoui,,2:00:24.5,602936,418.64881869257,439.06554919312,
Men Cat 4,20,175273,Christopher,Carpenter,,2:00:25.7,6207,446.12569086869,439.06554919312,
Men Cat 4,21,114790,Chris,Berg,,2:00:26.0,417540,587.18,439.06554919312,
Men Cat 4,22,45292,Michael,Graham,,2:00:26.8,13862,523.01646885522,439.06554919312,
Men Cat 4,23,192039,Jc,La verde,,2:00:34.7,592527,402.27590171766,459.45917358466,
Men Cat 4,24,189861,Justin,Frambes,,2:00:37.1,590127,543.32,459.45917358466,
Men Cat 4,25,144688,Tyler,Shaw,,2:00:38.2,493423,500.37,459.45917358466,
Men Cat 4,27,171303,Jeff,Klein,,1:36:08.7,565488,400,469.65598578042,
Men Cat 4,28,127237,Andre,Reid,,1:53:27.9,499346,500.4,477.30359492725,
Men Cat 4,29,192280,Ryan,Kaehler,,1:10:04.4,602853,487.7,477.30359492725,
Men Cat 4,30,104906,Geovany,Barreiro,,1:13:41.4,435047,483.31,487.50040712302,
Men Cat 4,31,189875,Brian,Pina,,0:31:17.0,590956,443.59,487.50040712302,
Men Cat 4,32,193543,Sammy,Patel,,0:38:51.7,602896,400,495.14801626984,
Men Cat 4,33,48248,Tyler,Mlujeak,,0:39:14.6,426602,400,500.24642236772,
Men Cat 4,34,193600,Elijah,Atkins,,0:52:08.6,606597,400,505.34482846561,
Men Cat 4,DNF,44340,Erick,Camacho,,0:36:46.0,278855,443.04,515.54164066138,
Men Cat 4,DNF,170330,Matthew,Norcia,,0:00:10.7,555114,416.67389983417,515.54164066138,
Men Cat 4,DNF,171306,James,Rufrano,,1:30:54.5,429075,469.76,515.54164066138,
Men Cat 4,DNF,172555,Felipe,Monsalve,,0:37:00.1,553537,440.69,515.54164066138,
Men Cat 4,DNF,188510,Ryan,Gomiela,,0:56:22.9,412049,430.05,515.54164066138,
Men Cat 5,1,193523,Nicolas,Guevara,,1:32:37.1,604967,500,425,
Men Cat 5,2,137993,Michael,Garcia,,1:32:37.1,,500,429.41176470588,
Men Cat 5,3,72431,Eric,Bellan,,1:32:37.5,367905,500,433.82352941176,
Men Cat 5,4,174186,Roosevelt,Tejedor,,1:34:40.7,579807,500,438.23529411765,
Men Cat 5,5,192204,Jason,Stanley,,1:34:41.0,602605,552.08090497902,443.3257918552,
Men Cat 5,6,193581,Stefan,Logan,,1:34:41.2,606648,500,448.41628959276,
Men Cat 5,7,171043,Silvio,Valesi,,1:34:41.4,605097,500,453.50678733032,
Men Cat 5,8,190481,Jose,Herrera,,1:34:42.4,591674,541.13741889666,458.59728506787,
Men Cat 5,9,192312,Colin,O'sullivan,,1:34:43.0,603038,418.14,463.68778280543,
Men Cat 5,10,193536,Cameron,Haley,,1:34:43.2,604449,500,468.77828054299,
Men Cat 5,11,193235,Carlos,Gonzalez,,1:34:43.4,603915,500,473.86877828054,
Men Cat 5,12,188505,Jaime,Rodriguez,,1:34:44.0,583864,468.17,478.9592760181,
Men Cat 5,13,142375,Noah,Smith,,1:34:44.3,516931,522.48,484.04977375566,
Men Cat 5,14,190877,Erick,Lopez,,1:34:44.3,,451.70149479167,489.14027149321,
Men Cat 5,15,193582,Luis,Perez,,1:34:44.4,604595,500,494.23076923077,
Men Cat 5,16,193583,Thomas,Heyder,,1:34:44.5,606033,500,504.41176470588,
Men Cat 5,17,193241,Chris,Bidzinski,,1:34:44.9,605051,500,504.41176470588,
Men Cat 5,18,183586,Jack,Wilson,,1:34:45.1,606543,500,504.41176470588,
Men Cat 5,19,191319,Aaron,Barber,,1:34:45.3,593708,564.09,504.41176470588,
Men Cat 5,20,193584,Jonathan,Baez,,1:34:45.7,593433,500,504.41176470588,
Men Cat 5,21,129417,Thomas,Borowski,,1:34:45.7,524753,401.195,504.41176470588,
Men Cat 5,22,190886,Harold,Rodriguez,,1:34:46.3,606128,603.90266666667,504.41176470588,
Men Cat 5,23,169201,Ariel,Trujillo,,1:34:52.5,552181,500,522.05882352941,
Men Cat 5,24,117410,Matthew,Rogers,,1:37:01.4,605181,500,526.47058823529,
Men Cat 5,25,193249,Brandon,Mckinzie,,1:38:51.2,605084,500,530.88235294118,
Men Cat 5,26,193585,Manuel,Hernández,,1:39:42.3,606253,500,539.70588235294,
Men Cat 5,27,167222,Criffin,Van nest,,1:39:42.9,538469,500,539.70588235294,
Men Cat 5,28,193586,Leonardo,Reyes,,1:39:45.0,,500,539.70588235294,
Men Cat 5,29,181739,Jose,Borges,,1:41:39.2,58789,500.78,548.52941176471,
Men Cat 5,30,193587,Juan,Galvez,,1:51:34.3,,500,552.94117647059,
Men Cat 5,31,78928,Daniel,Fernandez,,1:52:17.8,,500,561.76470588235,
Men Cat 5,32,146949,Cape,Ellis,,1:52:18.9,526869,500,561.76470588235,
Men Cat 5,33,193588,Jonathan,Tardif,,1:52:21.5,606974,500,561.76470588235,
Men Cat 5,34,192198,Christopher,Whitney,,1:02:49.8,602311,467.01542684662,570.58823529412,
Men Master 35+ Cat 4/5,1,192374,Paul,Kudlick,,1:34:41.6,603049,485.48091097765,382.5,
Men Master 35+ Cat 4/5,2,45829,Pedro,Hernandez,,1:34:42.7,,450,389.25,
Men Master 35+ Cat 4/5,3,171316,Kyle,Larsen,,1:34:43.2,563427,450,396,
Men Master 35+ Cat 4/5,4,193540,Michael,Huizenga,,1:34:43.3,603998,450,402.75,
Men Master 35+ Cat 4/5,5,182207,Javier,Cosme,,1:34:43.7,563150,444.24,409.5,
Men Master 35+ Cat 4/5,6,193578,Ramses,Ayala,,1:34:43.9,,450,416.25,
Men Master 35+ Cat 4/5,7,160759,Ladarren,Tyler,,1:34:44.4,550483,450,423,
Men Master 35+ Cat 4/5,8,74909,Julio,Castillo,,1:34:44.7,,450,429.75,
Men Master 35+ Cat 4/5,9,106240,David,Mazyck,,1:34:45.1,459459,482.84,436.5,
Men Master 35+ Cat 4/5,10,193579,Alexander,Ruz,,1:34:45.5,,450,443.25,
Men Master 35+ Cat 4/5,11,192277,David,Ervin,,1:34:45.9,602757,466.27570186372,450,
Men Master 35+ Cat 4/5,12,44340,Erick,Camacho,,1:34:46.2,278855,443.04,456.75,
Men Master 35+ Cat 4/5,13,193539,Michael,Defferding,GearLink Racing Inc,1:34:47.7,388714,450,463.5,
Men Master 35+ Cat 4/5,14,193580,Alexandre,Mestdagh,,1:36:57.3,,450,470.25,
Men Master 35+ Cat 4/5,15,78565,Timothy,Morgan,,1:36:57.3,,450,475.875,
Men Master 35+ Cat 4/5,16,193541,Bruce,Higgins,,1:36:57.4,572762,450,487.125,
Men Master 35+ Cat 4/5,17,20135,Scott,Lehmann,,1:36:58.8,54838,521.39,487.125,
Men Master 35+ Cat 4/5,18,192379,Jeff,Donchess,,1:39:36.4,308411,596.79392681567,497.25,
Men Master 35+ Cat 4/5,19,127092,Robert,Desantis,,1:39:43.6,489746,521.17,504,
Men Master 35+ Cat 4/5,20,193562,Matt,Smith,,1:45:04.2,68480,450,510.75,
Men Master 35+ Cat 4/5,21,193542,Thomas,Wayne,,1:09:43.9,,450,517.5,
Men Master 35+ Cat 4/5,DNF,193079,Jacqueline,Harrison,,1:11:54.1,603970,450,531,
Men Master 40+,1,42768,Pedro,Medina,,1:59:56.0,177274,358.34,342.33173445331,
Men Master 40+,2,45336,Ken,Vida,,1:59:56.0,60148,387.59928750091,345.00152683182,
Men Master 40+,3,63420,Patrick,Diver,,1:59:56.1,9601,377.2642312937,347.67131921033,
Men Master 40+,4,192319,Ross,Glass,,1:59:56.8,236571,443.36613221706,350.34111158884,
Men Master 40+,5,172711,Matthew,Foxenberger,,1:59:56.8,568192,494.88225836249,353.01090396735,
Men Master 40+,6,71773,Terence,Auter,,1:59:57.3,292712,384.49,355.68069634587,
Men Master 40+,7,123900,Richard,Gabel,Velo Kings Racing p/b ATP Coaching,1:59:58.1,484494,412.26,358.35048872438,
Men Master 40+,8,91850,Jorge,Mila,,1:59:58.3,399974,396.61,361.02028110289,
Men Master 40+,9,193544,Keith,Legg,,1:59:58.3,426293,350,363.6900734814,
Men Master 40+,10,165802,Eric,Oleson,,2:00:00.5,352200,358.08,366.35986585991,
Men Master 40+,11,73609,Ivan,Chavez,,2:00:00.5,399596,350,369.02965823842,
Men Master 40+,12,151579,Osmay,Rodriguez,,2:00:00.8,458846,380.13,371.69945061693,
Men Master 40+,13,192326,Angel,Sempren,,2:00:01.4,,404.21,374.36924299545,
Men Master 40+,14,42951,Rolando,Hernandez,,2:00:01.8,286862,431.53,377.03903537396,
Men Master 40+,15,18477,Ethan,Ensley,,2:00:02.1,198637,400.64,379.70882775247,
Men Master 40+,16,45347,Scott,Cugno,,2:00:03.0,154900,465.95,382.37862013098,
Men Master 40+,17,71694,Ricardo,Romay,,2:00:03.1,396687,350,385.04841250949,
Men Master 40+,18,193574,Lionel,Rodriguez,,2:00:03.4,603020,350,387.718204888,
Men Master 40+,19,42977,Andres,Munera,,2:00:05.1,307870,350,390.38799726652,
Men Master 40+,20,45303,Adam,Baskin,,2:00:05.3,88669,445.78525702478,393.05778964503,
Men Master 40+,21,189851,Cristian,Aguilar,,2:00:06.0,590304,469.90160334882,398.39737440205,
Men Master 40+,22,36151,Daniel,Castro,,2:00:06.5,,350,398.39737440205,
Men Master 40+,23,47804,Brad,Parkerson,,2:00:06.6,297241,413.15,398.39737440205,
Men Master 40+,25,42761,Vance,James,,2:00:06.8,47935,401.26,398.39737440205,
Men Master 40+,26,56319,Jason,Vandermay,,2:00:07.0,155384,350,398.39737440205,
Men Master 40+,28,105787,Eric,Omdahl,,2:00:07.4,416333,448.14,398.39737440205,
Men Master 40+,29,119716,Brian,Brown,,2:00:07.6,416930,441.21,398.39737440205,
Men Master 40+,30,30282,Bryan,Lofton,,2:00:08.3,21461,463.6,398.39737440205,
Men Master 40+,31,189875,Brian,Pina,,2:00:09.5,590956,443.59,398.39737440205,
Men Master 40+,32,44341,Paulo,Silva,,2:00:10.2,353494,350,398.39737440205,
Men Master 40+,33,105867,Eduardo,Lopez,,2:00:10.8,286665,350,398.39737440205,
Men Master 40+,34,117106,James,Thompson,,2:00:15.0,360213,350,417.45969198462,
Men Master 40+,35,180272,Mike,Piposar,,2:00:16.8,568774,401.7,417.45969198462,
Men Master 40+,36,172555,Felipe,Monsalve,,2:00:16.9,553537,440.69,417.45969198462,
Men Master 40+,37,74766,Guy,Preston,,2:00:17.5,186384,460.17,417.45969198462,
Men Master 40+,38,143029,Noslen,Ruiz,,2:00:17.9,520238,350,417.45969198462,
Men Master 40+,39,78541,Adam,Baker,,2:00:18.3,244128,411.45,417.45969198462,
Men Master 40+,40,63422,Richard,Perpinan,,2:00:31.1,219854,414.87,425.30888157745,
Men Master 40+,41,92010,Jose,J castro,,2:00:37.6,424026,449.46,427.5515071754,
Men Master 40+,42,42978,Eric,Specht,,2:00:45.8,305631,470.02562962963,429.79413277335,
Men Master 40+,43,73608,Esteban,Lettieres,,2:01:00.1,427677,461.16,432.0367583713,
Men Master 40+,44,126865,Alexander,Suarez,,2:01:03.2,108117,350,437.64332236617,
Men Master 40+,45,27908,Jose,Armas,,2:01:04.2,243186,458.68900078684,437.64332236617,
Men Master 40+,46,106994,Whit,Robinson,,2:01:04.2,460087,350,437.64332236617,
Men Master 40+,47,171306,James,Rufrano,,2:01:04.8,429075,469.76,437.64332236617,
Men Master 40+,48,42880,Stephen,Selby,,2:01:31.2,58557,350,443.24988636104,
Men Master 40+,49,143033,Ariel,Trujillo,,2:04:43.0,525536,350,445.49251195899,
Men Master 40+,50,121433,Adrien,Gonzalez,,2:11:57.4,470421,483.75,447.73513755694,
Men Master 40+,51,75272,Joseph,Miller,,2:12:10.4,101209,350,449.97776315489,
Men Master 40+,52,42981,Sean,Stanron,,2:12:41.6,308557,533.287875,452.22038875284,
Men Master 40+,53,174192,Yoan,Polo,,2:15:30.0,593072,350,455.58432714977,
Men Master 40+,54,193575,John,Turner,,1:37:57.7,296723,350,458.94826554669,
Men Master 40+,DQ,127936,Raul,Diaz,,2:00:07.1,425795,350,455.58432714977,
Men Master 40+,DNF,190875,Javier,Lopez sr,,1:02:12.2,,428.80970642733,463.43351674259,
Men Master 40+,DNF,45299,Jared,Zimlin,,1:34:50.6,52228,350,463.43351674259,
Men Master 50+,1,89900,Leonardo,Perez avila,,2:01:45.6,417331,450,364.33266666667,
Men Master 50+,2,106968,Matthew,Maddox,,2:02:16.5,109180,390.68,368.61603333333,
Men Master 50+,3,44319,Nelson,Trujillo,,2:02:17.0,225900,450,372.8994,
Men Master 50+,4,46018,Geoffrey,Lanier,,2:04:13.5,84904,360.80906419724,377.18276666667,
Men Master 50+,5,46053,Vasilios,Palekis,,2:04:15.3,364771,445.2,381.46613333333,
Men Master 50+,6,46015,Ernie,Pena,,2:04:15.6,368468,363.82,385.7495,
Men Master 50+,7,71714,Carlos,Fuentes,,2:04:15.8,394207,450,390.03286666667,
Men Master 50+,8,6912,Ramon,Benitez,,2:04:16.6,3304,374.36803653894,394.31623333333,
Men Master 50+,9,27823,Andrew,Teixeira,,2:04:20.4,65450,421.8816027202,398.5996,
Men Master 50+,10,42863,Ryan,Saylor,,2:05:07.8,31413,398.16563703704,402.88296666667,
Men Master 50+,11,189214,Saswata,Roy,,2:05:07.9,588428,427.11,407.16633333333,
Men Master 50+,12,174196,Guillermo,Ruiz,,2:05:15.3,246900,512.65,411.4497,
Men Master 50+,13,42767,Anthony,Prioli,,2:05:16.0,28734,488.27375,416.80390833333,
Men Master 50+,14,45293,Carlos,Soler,,2:05:16.6,104661,377.34388224953,422.15811666667,
Men Master 50+,15,193576,Douglas,Chimnos,,2:05:17.2,,450,427.512325,
Men Master 50+,16,7363,Michel,Bermudez,,2:05:17.7,292123,472.91,432.86653333333,
Men Master 50+,17,104906,Geovany,Barreiro,,2:05:19.5,435047,483.31,438.22074166667,
Men Master 50+,18,74765,Patrick,Uhler,,2:05:19.5,129662,450,443.57495,
Men Master 50+,19,120966,Brian,Motycka,,2:05:19.7,283445,480.59,448.92915833333,
Men Master 50+,20,193250,Richard,Ramirez,,2:05:19.9,604917,450,454.28336666667,
Men Master 50+,21,107013,Sean,Mulhall,,2:05:20.1,25353,483.45,464.99178333333,
Men Master 50+,22,45412,Leonel,Rodriguez,,2:05:21.0,367258,405.02680205959,464.99178333333,
Men Master 50+,23,145683,Carl,Herman,,2:05:21.5,433678,439.81,464.99178333333,
Men Master 50+,24,42927,Scott,Lameier,,2:05:21.5,305247,469.68,464.99178333333,
Men Master 50+,25,27910,Richard,Diaz,,2:05:21.9,228160,487.01683333333,464.99178333333,
Men Master 50+,26,71806,James,Dure,,2:05:21.9,393844,450,464.99178333333,
Men Master 50+,27,24531,Richard,Weinstock,,2:05:21.9,100161,511.3094406161,464.99178333333,
Men Master 50+,28,126569,Jose,Hernandez,,2:05:22.0,281175,448.37,464.99178333333,
Men Master 50+,29,120938,Paul,Williams,,2:05:26.6,38404,440.31,486.40861666667,
Men Master 50+,30,78547,Russ,Thomas,,2:05:27.9,389324,510.79,486.40861666667,
Men Master 50+,32,191313,Pablo,Rojo,,2:07:13.9,589922,450,492.83366666667,
Men Master 50+,33,3544,Jeff,Papineau,,1:33:12.2,27188,452.74499659966,497.11703333333,
Men Master 50+,34,191451,Avery,Chapman,,1:42:14.8,600320,537.02,501.4004,
Men Master 50+,35,71733,Romero,Gill,,1:46:47.7,117424,489.74,512.10881666667,
Men Master 50+,36,192284,Sergio,Andersen,,1:46:47.9,,480.60096,512.10881666667,
Men Master 50+,37,15042,Peter,Fickinger,,1:01:36.5,264652,450,512.10881666667,
Men Master 50+,38,91522,Michael,Osborne,,1:01:36.6,360638,505.52525,512.10881666667,
Men Master 50+,39,45292,Michael,Graham,,1:14:20.9,13862,523.01646885522,527.1006,
Men Master 50+,40,174731,Fernando,Bolona,,0:30:56.2,557494,450,527.1006,
Men Master 50+,41,46012,Pablo,Santa cruz,,0:00:00.0,196540,443.01,527.1006,
Men Master 50+,DQ,193577,Jaime,Zapata,,2:05:49.9,581810,450,535.66733333333,
Men Master 60+,1,74250,Paul,Carbone,,2:05:07.9,56636,550,420.33908518872,
Men Master 60+,2,189879,Steve,Robertson,,2:05:14.6,591447,347.02821212121,430.26730656706,
Men Master 60+,3,46022,Martin,Bates,,2:05:15.3,2867,464.97,440.19552794539,
Men Master 60+,4,148169,Patrick,Lynch,,2:05:17.3,52161,512.52,450.12374932373,
Men Master 60+,5,45844,Jorge,Leon,,2:05:18.2,160763,506.05971243079,460.05197070206,
Men Master 60+,6,120349,Kevin,Clark,,2:05:19.3,360757,417.37,469.98019208039,
Men Master 60+,7,45886,Richard,Abreu,,2:05:20.0,341592,460.96,479.90841345873,
Men Master 60+,8,42962,Julius,Aulisio,,2:05:20.1,187514,452.88,489.83663483706,
Men Master 60+,9,119392,Brian,Jones,,2:05:20.2,45515,550,499.7648562154,
Men Master 60+,10,7133,John,Hamilton,,2:05:20.3,157136,550,509.69307759373,
Men Master 60+,11,73864,David,Hiatt,,2:05:20.5,394869,526.55,519.62129897206,
Men Master 60+,12,46040,Adam,Giles,,2:08:46.8,46452,446.55118177469,529.5495203504,
Men Master 60+,13,192337,Daniel,Spano,,2:08:56.6,600285,550,539.47774172873,
Men Master 60+,14,172565,Dave,Chin,,1:33:08.8,591760,493.47,549.40596310707,
Men Master 60+,16,43030,Steve,Cullinan,,1:08:54.2,87674,391.1737962963,559.3341844854,
Men Master 60+,17,193087,Tom,Benitez,,1:52:42.1,158011,550,569.26240586373,
Men Master 60+,DNF,189881,Ty,Burns,,1:46:48.2,589773,550,589.1188486204,
Men Master 60+,DNF,54884,Jim,Leland,,0:56:20.3,326312,504.07,589.1188486204,
Men Pro 1-3,1,47744,Oliver,Flautt,,4:10:26.8,307228,200,297.449,
Men Pro 1-3,2,852,Connor,Sallee,,4:10:48.2,210129,341.81,302.45552941176,
Men Pro 1-3,3,42945,Bruno,Moreira,,4:10:48.9,292511,393.69,307.46205882353,
Men Pro 1-3,4,153609,Conor,Delanbanque,,4:10:49.1,539743,418.44,312.46858823529,
Men Pro 1-3,5,44336,Sebastian,Cano,,4:10:49.1,234454,314.32,317.47511764706,
Men Pro 1-3,6,5610,John,Harris,,4:11:01.0,283275,399.29926944444,322.48164705882,
Men Pro 1-3,7,112819,Felipe,Nystrom,,4:11:33.4,489099,345.7,327.48817647059,
Men Pro 1-3,8,192177,Mark,Elliott,,4:11:33.8,602004,353.66810468157,332.49470588235,
Men Pro 1-3,9,159673,Renan,Dolabella,,4:11:34.7,538019,200,337.50123529412,
Men Pro 1-3,10,67403,Ruben,Companioni,,4:11:37.5,381975,200,342.50776470588,
Men Pro 1-3,11,47981,Alex,Mclaughlin,,4:15:10.9,368147,409.63,347.51429411765,
Men Pro 1-3,12,22377,Michael,Hernandez,,4:15:13.2,296605,322.03,352.52082352941,
Men Pro 1-3,13,103967,Adam,Schepps,,4:16:33.2,439991,200,357.52735294118,
Men Pro 1-3,14,154683,Zachary,Rivenbark,,4:16:34.0,537590,396.56,362.53388235294,
Men Pro 1-3,15,45341,Gunter,Hermanni,,4:16:34.4,163923,421.07824342105,367.54041176471,
Men Pro 1-3,16,129111,Will,Jessup,,4:16:38.3,495163,397.23,372.54694117647,
Men Pro 1-3,17,3958,Nathan,Coleman,,4:16:39.0,226439,482.99533333333,377.13625980392,
Men Pro 1-3,18,101958,Yuniet,Del toro,,4:16:39.7,431849,410.08,381.72557843137,
Men Pro 1-3,19,48257,Marc,Boults,,4:16:42.3,335312,436.7,386.31489705882,
Men Pro 1-3,20,92885,Ryan,Heron,,4:16:44.6,426592,406.67,390.90421568627,
Men Pro 1-3,21,166137,Jyme,Bridges,,4:16:44.6,,472.06955794405,400.08285294118,
Men Pro 1-3,22,56324,Ryan,Woodall,,4:16:45.5,153440,347.89,400.08285294118,
Men Pro 1-3,23,136049,Peter,Kim,,4:18:22.6,534120,367.23394791667,415.10244117647,
Men Pro 1-3,24,89023,Garrett,Reel,,4:18:22.7,417152,344.90404747175,415.10244117647,
Men Pro 1-3,25,181729,Andreas,Petersen,,4:18:22.9,578571,428.08,415.10244117647,
Men Pro 1-3,26,158354,David,Wright,,4:18:24.7,192735,351.07,415.10244117647,
Men Pro 1-3,27,27805,Steven,Mlujeak,,4:18:30.7,24653,370.20881407368,432.62529411765,
Men Pro 1-3,28,42768,Pedro,Medina,,4:18:31.0,177274,358.34,432.62529411765,
Men Pro 1-3,29,34018,Luis,Sanchez,,4:18:31.1,258061,381.44,432.62529411765,
Men Pro 1-3,30,189844,Javier,N. lopez,,4:19:35.7,592082,435.09,442.63835294118,
Men Pro 1-3,31,72178,Leonardo,Hernandez,,4:20:48.4,254824,385.91,447.64488235294,
Men Pro 1-3,32,27808,Luis,Zayas,,4:23:31.5,193019,382.56,455.15467647059,
Men Pro 1-3,33,93475,Matt,Stordy,,4:23:31.9,427726,416.11503075285,455.15467647059,
Men Pro 1-3,34,158440,James,Wilson,,4:24:04.5,102483,415.97,462.66447058824,
Men Pro 1-3,35,90740,Mckay,Kinsey,,4:25:22.4,423654,365.67,467.671,
Men Pro 1-3,DNF,151872,Derek,Van hoose,,3:49:53.3,533261,415.90013072565,477.68405882353,
Men Pro 1-3,DNF,92884,Carlo,Roche,,3:02:58.9,429283,360.11,477.68405882353,
Men Pro 1-3,DNF,44319,Nelson,Trujillo,,0:34:42.0,225900,200,477.68405882353,
Men Pro 1-3,DNF,131643,Julien,Guarniere,,1:30:12.5,480997,386.23,477.68405882353,
Men Pro 1-3,DNF,172044,Hasani,Hennis,,3:44:28.5,,200,477.68405882353,
Men Pro 1-3,DNF,123873,Mcaben,Prince,,2:47:01.6,484347,382.02,477.68405882353,
Men Pro 1-3,DNF,126562,Mavin,Anderson,,2:04:13.0,497318,479.7,477.68405882353,
Men Pro 1-3,DNF,91850,Jorge,Mila,,1:58:05.5,399974,396.61,477.68405882353,
Men Pro 1-3,DNF,27096,Andrew,Crater,,2:15:15.3,70612,375.77,477.68405882353,
Men Pro 1-3,DNF,42761,Vance,James,,0:36:13.4,47935,401.26,477.68405882353,
Men Pro 1-3,DNF,105787,Eric,Omdahl,,0:31:45.7,416333,448.14,477.68405882353,
Men Pro 1-3,DNF,159018,Matthew,Maddox,,1:57:16.8,548492,422.23,477.68405882353,
Men Pro 1-3,DNF,116372,Alexis,Cespedes,,0:38:54.0,470682,367.46,477.68405882353,
Men Pro 1-3,DNF,92250,Cesar,Gallego,,2:05:14.8,414381,200,477.68405882353,
Men Pro 1-3,DNF,145970,Nate,Watson,,0:35:07.2,531107,515.85,477.68405882353,
Men Pro 1-3,DNF,182208,Christian,Perpinan,,3:15:13.0,578542,381.49,477.68405882353,
Men Pro 1-3,DNF,192372,Pierre,Thomas,,3:15:14.8,604519,412.19408067435,477.68405882353,
Men Pro 1-3,DNF,80005,Jed,Young,,1:26:58.1,397384,383.50512301587,477.68405882353,
Men Pro 1-3,DNF,193515,Jorge,Edgardo,,3:49:51.3,,200,477.68405882353,
Men Pro 1-3,DNF,175278,Luis,Rojas,,2:02:34.7,575302,413.16683591566,477.68405882353,
Men Pro 1-3,DNF,193597,Travis,Mccabe,,3:46:01.3,604827,200,477.68405882353,
Men Pro 1-3,DNF,71287,Owen,Shott,,2:45:38.4,387697,373.55,477.68405882353,
Men Pro 1-3,DNF,171050,Jamaul,John,,3:48:46.5,,401.80857785753,477.68405882353,
Men Pro 1-3,DNF,141849,Kenneth,Knowles,,2:05:14.5,516962,433.80559650875,477.68405882353,
Men Pro 1-3,DNF,126762,Alejandro,Hunter,,2:12:31.8,484674,411.94,477.68405882353,
Men Pro 1-3,DNF,144686,Nick,Barnes,,0:38:54.0,524215,407.27,477.68405882353,
Men Pro 1-3,DNF,42951,Rolando,Hernandez,,2:31:25.3,286862,431.53,477.68405882353,
Men Pro 1-3,DNF,174733,Jose,Gonzalez,,3:15:14.6,505562,200,477.68405882353,
Men Pro 1-3,DNF,193598,Arbelio,Nicols rodriguez,,1:27:00.6,606827,200,477.68405882353,
Men Pro 1-3,DNF,46012,Pablo,Santa cruz,,1:32:18.5,196540,443.01,477.68405882353,
Men Pro 1-3,DNF,143538,Mark,Tucker,,3:15:45.5,548565,398.79,477.68405882353,
Men Pro 1-3,DNF,30889,Matt,Bole,,3:52:17.5,669,379.3,477.68405882353,
