Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5  ,1,71107,Adam,Nichols,Penta Cycling,0:29:12,423470,500,412.52925515647,
Men Cat 5  ,2,91719,Joergen,Trepp,Saltcycle - Intelitechs,0:29:12,420046,500,417.67459308844,
Men Cat 5  ,3,79947,Jeff,Perry,Team Cycling,0:29:12,303641,411.23027587619,422.81993102042,
Men Cat 5  ,4,91720,Robert,Haze,SHFL Cycling,0:29:12,160342,500,427.96526895239,
Men Cat 5  ,5,90430,Trevor,Brown,Dusty Shins,0:29:12,414665,455.98560643461,433.11060688436,
Men Cat 5  ,6,90850,Tony,Rago,Mandalay Bay / McGhies,0:29:12,421186,500,438.25594481633,
Men Cat 5  ,7,90422,Jared,Muir,,0:29:12,423460,352.82819346728,443.40128274831,
Men Cat 5  ,8,66028,Aaron,Papa,Mandalay Bay-McGhies,0:29:12,311810,427.84250636686,448.54662068028,
Men Cat 5  ,9,66013,Cason,Swinn,McGhies Mandalay Bay,0:29:12,377320,520.06192794787,453.69195861225,
Men Cat 5  ,10,91721,Christian,Ramos,Broken Spoke Bikes,0:29:12,392706,500,458.83729654422,
Men Cat 5  ,11,78636,Josh,Kossman,,0:29:12,455810,416.59152296368,463.98263447619,
Men Cat 5  ,12,86547,Istvan,Takacs,Vegas Bike Store,0:29:12,406053,522.77,469.12797240817,
Men Cat 5  ,13,73147,Jason,Griffin,Findlay/Fantini Masters,0:29:12,297850,501.8,474.27331034014,
Men Cat 5  ,14,71122,Joe,Lindner,Velo Vegas / Every Kid A Bike,0:29:12,395962,535.44,479.41864827211,
Men Cat 5  ,15,91722,Lorin,Beus,infinite cycles,0:29:12,392941,500,484.56398620408,
Men Cat 5  ,16,38508,William,Lefkovics,Team Las Vegas Cyclery,0:29:12,297603,514.25309494593,505.14533793197,
Men Cat 5  ,17,91723,Layne,Lawson,Utah State University,0:29:12,423162,500,505.14533793197,
Men Cat 5  ,18,90419,Kasra,Ghaharian,Mandalay Bay / McGhie's,0:29:12,394510,338.71191590333,505.14533793197,
Men Cat 5  ,19,91724,Doug,Trantham,Espirit Velo Pacific Premier B,0:29:12,304651,500,505.14533793197,
Men Cat 5  ,20,90279,Read,Morse,Findlay/Fantini Masters,0:29:12,404928,524.6,505.14533793197,
Men Cat 5  ,21,91725,Spencer,Gubler,Velo Vegas/Every Kid a Bike,0:29:12,422850,500,505.14533793197,
Men Cat 5  ,22,86916,Chad,Haynes,Les Rois Cycling Club,0:29:12,218565,614.58040070838,505.14533793197,
Men Cat 5  ,23,90428,George,Plataniotis,Mandalay Bay,0:29:23,422282,437.52585885098,528.29935862585,
Men Cat 5  ,24,27302,Corey,Nunez,Velo Reno Cycling Team,0:29:25,302459,520.46809998369,528.29935862585,
Men Cat 5  ,25,77373,Ty,Watkins,USU Cycling,0:30:40,397456,552.66708536651,536.01736552381,
Men Cat 5  ,26,55386,Jason,Miller,515 Racing,0:32:06,368711,443.08,543.73537242176,
Men Cat 5  ,27,75927,Eric,Sevy,,0:32:06,350452,541.89635753866,543.73537242176,
Men Cat 5  ,28,91726,Sean,Hubbard,Vegas Law Dogs Racing,0:32:26,108322,500,556.59871725169,
Men Cat 5  ,29,91727,Robert,Hubbard,Vegas Law Dogs Racing,0:32:26,424339,500,556.59871725169,
Men Cat 5  ,30,78633,Brett,Goff,,0:32:26,204297,542.75928483779,556.59871725169,
Men Cat 5  ,31,75108,Scott,Nixon,Utah State University,0:33:21,397159,504.08,574.6074000136,
Men Cat 5  ,32,91728,Jerry,Macdonald,,0:33:21,419351,500,574.6074000136,
Men Cat 5  ,33,91729,William,Cassity,,0:33:21,418459,500,574.6074000136,
Men Cat 5  ,34,73148,Bill,Greaves,515 Racing,0:33:22,396813,567.70220099317,574.6074000136,
Men Cat3/4  ,1,71396,Ronald,Toth,Castashadow,0:44:07,392332,353.19,304.26316666667,
Men Cat3/4  ,2,24351,Zane,Torre,Poc-Ritte,0:44:07,287294,343.79,307.30242795769,
Men Cat3/4  ,3,71904,Rex,Roberts,Pacific Premiere Bank Cycling,0:44:07,197592,432.87,310.34168924872,
Men Cat3/4  ,4,71430,Nick,Ramos,TEAM PPBI,0:44:07,387745,376.89,313.38095053975,
Men Cat3/4  ,5,46204,John,Mcnulty,South Bay Wheelmen,0:44:07,50009,314.32,316.42021183077,
Men Cat3/4  ,6,42594,Shay,Oved,Velo club Lagrange,0:44:07,365226,355.11684714937,319.4594731218,
Men Cat3/4  ,7,75918,Keaton,Rich,University of Utah,0:44:07,396274,450.90706312603,322.49873441282,
Men Cat3/4  ,8,50633,Marshall,Evans,Harmony Homes,0:44:07,269577,348.63,325.53799570385,
Men Cat3/4  ,9,73165,Andre,Ptak,Les Rois Racing Team p/b Caref,0:44:07,58752,331.98,328.57725699488,
Men Cat3/4  ,10,42550,Nathan,Grill,Carefast p/b Les Rois,0:44:07,279417,357.61,331.6165182859,
Men Cat3/4  ,11,60276,John,Garbo,Pacific Premier Bank Cycling T,0:44:07,396393,401.8,334.65577957693,
Men Cat3/4  ,12,78459,William,Barnum,Psimet/Zilla Racing,0:44:07,403024,472.830225,337.69504086795,
Men Cat3/4  ,13,42519,Joseph,Dean,Rock Sports Racing p/b Don's B,0:44:07,358882,377.3,340.73430215898,
Men Cat3/4  ,14,55463,Derek,Edwards,Rooster's / Biker's Edge,0:44:07,376963,422.61701707949,343.77356345001,
Men Cat3/4  ,15,55842,Kevin,Wythe,Vegas Women's Racing/Every Kid A Bike,0:44:07,396209,295.7415017165,346.81282474103,
Men Cat3/4  ,16,56343,Paul,Burger,Salt Cycle - Intelitechs,0:44:07,376312,380.23,349.85208603206,
Men Cat3/4  ,17,45218,Keith,Edmiston,Velo Vegas/Every Kid a Bike,0:44:07,272049,398.45,352.89134732309,
Men Cat3/4  ,18,88281,Sidney,Thomas,Pacific Premier Bank Cycling T,0:44:07,321074,476.12281894733,355.93060861411,
Men Cat3/4  ,19,53535,Edward,Kilbourn,Cicada Racing inc,0:44:07,357519,401.37,358.96986990514,
Men Cat3/4  ,20,51472,Jeff,Mabry,Carefast p/b Les Rois,0:44:07,188386,328.53,362.00913119616,
Men Cat3/4  ,21,71405,Jonathan,Martin,Cast A Shadow/Temecula Farmers,0:44:07,392704,457.09,399.99989733399,
Men Cat3/4  ,22,71434,Joseph,Garey,Allegiant Airlines P/B Matt Sm,0:44:07,390013,420.86,399.99989733399,
Men Cat3/4  ,23,16082,Jeff,Stein,Velo Reno Cycling Team,0:44:07,295435,363.21,399.99989733399,
Men Cat3/4  ,24,53529,Tyler,Chairsell,Carefast,0:44:07,323506,422.34,399.99989733399,
Men Cat3/4  ,25,46397,Nick,Gillock,Michelob Ultra / La Grange,0:44:07,269508,396.6688671712,399.99989733399,
Men Cat3/4  ,26,45237,Noah,Grassi,Les Rois,0:44:07,360114,372.11,399.99989733399,
Men Cat3/4  ,27,49768,Chad,Mickelson,PENTA Building Group,0:44:07,304065,358.7,399.99989733399,
Men Cat3/4  ,28,46211,Michael,Relth,Michelob Ultra - La Grange +21,0:44:07,333564,426.4,399.99989733399,
Men Cat3/4  ,29,45258,Terry,Steeves,Carefast p/b Les Rois,0:44:07,357164,342.14,399.99989733399,
Men Cat3/4  ,30,57754,Douglas,Young,Carefast Race Team p/b Les Roi,0:44:07,238552,443.96,399.99989733399,
Men Cat3/4  ,31,64444,Brandon,Staddan,USA CYCLERY,0:44:07,381888,383.04,399.99989733399,
Men Cat3/4  ,32,45245,Michael,Allec,Carefast p/b Les Rois,0:44:07,360129,361.42,399.99989733399,
Men Cat3/4  ,33,46257,Jeffrey,Mitchell,Carefast P/B Les Rois,0:44:07,298516,397.55,399.99989733399,
Men Cat3/4  ,34,34433,Keith,Howes,Michaelob Ultra La Grange,0:44:07,310673,350,399.99989733399,
Men Cat3/4  ,35,7474,Dave,Mitchell,catalyst,0:44:07,199149,360.76,399.99989733399,
Men Cat3/4  ,36,87681,Dakota,Gracey,Pacific Premier Bank Cycling T,0:44:07,394110,459.51,399.99989733399,
Men Cat3/4  ,37,16811,Ryan,Thompson,Rhino Rush,0:44:07,321330,405.21,399.99989733399,
Men Cat3/4  ,38,51182,James,Ji,Cicada Racing Inc,0:44:07,357658,419.16,399.99989733399,
Men Cat3/4  ,39,20420,Kyle,Anderson,Ski Utah | PLAN 7,0:44:07,306848,383.18,399.99989733399,
Men Cat3/4  ,40,51240,Evan,Clouse,Cole Sport,0:44:07,323978,465.42,399.99989733399,
Men Cat3/4  ,41,59915,Nicholas,Lee,Team Rhino Rush,0:44:07,333238,385.18,399.99989733399,
Men Cat3/4  ,42,45248,Yashindir,Gokul,Carefast P/B Les Rois,0:44:07,255265,400.47,399.99989733399,
Men Cat3/4  ,43,71576,John,Snapp,Southern California Velo,0:44:07,296610,417.14,399.99989733399,
Men Cat3/4  ,44,75084,Trevor,Jackson,SaltCycle-Intelitechs,0:44:07,396216,467.75,399.99989733399,
Men Cat3/4  ,45,72070,Geoffrey,Bartz,Bolthouse Farms,0:44:22,382236,502.49,439.51029411733,
Men Cat3/4  ,46,57791,Mark,Duncan,Carefast p/b Les Rois Cycling,0:44:23,366301,382.38,439.51029411733,
Men Cat3/4  ,47,53665,David,Evans,Velo Reno Cycling Team,0:45:23,341778,501.72,445.58881669938,
Men Cat3/4  ,48,73141,Kevin,Turchin,Les Rois Cycling Club/Carefast,0:44:29,394555,403.8,445.58881669938,
Men Cat3/4  ,49,46258,Jesse,Norton,Castashadow,0:44:34,366120,455.86,450.14770863592,
Men Cat3/4  ,50,65113,Glenn,Wallin,Velo Reno,0:44:41,316262,438.05,453.18696992695,
Men Cat3/4  ,51,71421,Henry,Szczypiorski jr,Cast a Shadow/Temecula Farmers,0:45:23,274593,503.55,456.22623121798,
Men Cat3/4  ,52,75083,Andrew,Fife,Utah State University,0:48:06,393595,440.07,472.94216831862,
Men Cat3/4  ,53,70368,Alex,Headman,SaltCycle-Intelitechs,0:48:06,136620,424.59,472.94216831862,
Men Cat3/4  ,54,59897,Jesus,Sanchez,Team Rhino Rush,0:48:06,365903,428.90325,472.94216831862,
Men Cat3/4  ,55,51440,Joe,Hicks,Mandalay Bay McGhie's,0:48:06,375609,445.19661101169,472.94216831862,
Men Cat3/4  ,56,51563,Shannon,Larsen,Carefast p/b Les Rois,0:48:06,233012,441.23,472.94216831862,
Men Cat3/4  ,57,45262,Grayson,Gearin,Carefast P/B Les Rois,0:48:06,361193,455.7,472.94216831862,
Men Cat3/4  ,58,46333,Don,Jean,Pacific Premier Bank Cycling T,0:48:06,284610,532.44,472.94216831862,
Men Cat3/4  ,59,51498,Justin,Pasquale,Carefast p/b Les Rois,0:48:06,348026,442.81,472.94216831862,
Men Cat3/4  ,60,42608,Duc,Au,Velo Viet,0:48:06,305358,468.10484921764,472.94216831862,
Men Cat3/4  ,61,65715,Anson,Kirchner,Saltcycle Intelitechs,0:48:06,379781,384.68,472.94216831862,
Men Cat3/4  ,62,65273,Jamie,White,Cicada Racing,0:48:09,335928,416.06462370517,491.17773606478,
Men Cat3/4  ,63,46913,Jaycee,Cary,Michelob Ultra-Velo Club LaGra,0:48:09,287426,423.27,491.17773606478,
Men Cat3/4  ,64,15749,Scott,Waters,Velo Reno p/b Tamarack Junctio,0:49:00,298411,330.32,495.73662800132,
Men Cat3/4  ,65,53536,Dragan,Filipovic,www.roadbikerepair.com,0:50:24,368274,462.02509350283,503.33478122888,
Men Cat3/4  ,66,55165,Brad,Beck,LiVe Well p/b Bountiful Bicycl,0:50:24,356644,425.57,503.33478122888,
Men Cat3/4  ,67,36295,Phithak,Baingam,Hie Cycling /MGA,0:50:24,350676,399.41,503.33478122888,
Men Cat3/4  ,68,71629,Daryn,Hayden,Broken Spoke Bikes,0:50:24,393333,504.54,503.33478122888,
Men Cat3/4  ,69,46392,Stephen,Rash,Mandalay Bay/McGhies,0:51:27,334456,538.77109046099,517.0114570385,
Men Cat3/4  ,70,91440,Sergei,Vasilyev,Carefast p/b Les Rois,0:51:27,304123,350,517.0114570385,
Men Cat3/4  ,DNF,80101,Abraham,Torres,FFKR Architects Racing,,401457,498.82,517.0114570385,
Men Cat3/4  ,DNF,76666,Sean,Bender,alchemist,,357575,470.04,517.0114570385,
Men Cat3/4  ,DNF,40273,John,Day,Vegas Velo - Team PENTA,,308513,438.91,517.0114570385,
Men Master 35+,1,17157,Matthew,Carinio,ArtsCyclery.com,0:44:03,6109,241.34,216.95683333333,
Men Master 35+,2,46504,Matthew,Gates,rocky mountain cancer centers,0:44:03,109998,235.91,222.95746153846,
Men Master 35+,3,46383,Danny,Kam,Monster Media Racing Elite Mas,0:44:03,165840,246.27,228.95808974359,
Men Master 35+,4,35755,Stephen,Kocher,Velo Vegas/Every Kid a Bike,0:44:03,335512,287.1,234.95871794872,
Men Master 35+,5,45173,Ryan,Arnold,Monster Media Elite Masters,0:44:03,306014,278.12,240.95934615385,
Men Master 35+,6,17161,Craig,Nunes,ArtsCyclery.com,0:44:03,178453,267.77,246.95997435897,
Men Master 35+,7,50535,Eric,Zolner,CP Racing/Rotor,0:44:03,272949,255.84,252.9606025641,
Men Master 35+,8,49791,Jonathan,Cavner,CP Racing,0:44:03,282099,267.84,258.96123076923,
Men Master 35+,9,15163,Christopher,Phipps,ThirstyBear Cycling,0:44:03,233623,253.81,264.96185897436,
Men Master 35+,10,42130,Scott,Wall,Rotor Bike/CP Racing,0:44:03,237159,283.38,270.96248717949,
Men Master 35+,11,43788,Benjamin,Albracht,ArtsCyclery.com,0:44:03,210637,327.03,276.96311538462,
Men Master 35+,12,51466,Colt,Albrecht,Team RedRock,0:44:03,348878,357.13,282.96374358974,
Men Master 35+,13,51817,Matthew,Segur,rocky mountain cancer centers,0:44:03,224161,290.25,288.96437179487,
Men Master 35+,14,46570,Thomas,Fiorillo,Rocky Mountain Cancer Centers,0:44:03,321592,299.68,294.965,
Men Master 35+,15,71488,Piers,Barry,ThirstyBear Cycling,0:44:03,223237,358.07,300.96562820513,
Men Master 35+,16,17730,Philip,Hynes,ThirstyBear Cycling,0:44:03,169857,335.25,306.96625641026,
Men Master 35+,17,35268,Matias,Mendigochea,Team Helen's,0:44:03,64908,310.16,312.96688461538,
Men Master 35+,18,37701,Thomas,Rathbun,Rotor Bike /CP Racing,0:44:03,309511,385.22,318.96751282051,
Men Master 35+,19,46287,Chan,Huynh,Celo Pacific,0:44:03,203307,300,324.96814102564,
Men Master 35+,20,44152,Tomo,Hamasaki,Monster media elite masters,0:44:03,50511,360.76,330.96876923077,
Men Master 35+,21,5971,Ken,Gallardo,ThirstyBear Cycling,0:44:03,255453,277.26,336.9693974359,
Men Master 35+,22,17441,Patrick,Hampton,ArtsCyclery.com,0:44:03,218958,366.13,342.97002564103,
Men Master 35+,23,66878,Matt,Carnal,Rotor/CP Racing,0:44:15,285888,300,348.97065384615,
Men Master 35+,24,43370,Jeffrey,Beaumont,Monster Media Elite Masters,0:44:25,318638,360.87,354.97128205128,
Men Master 35+,25,80925,Dustin,Layton,SaltCycle-Intelitechs,0:47:08,404706,503.10123929286,360.97191025641,
Men Master 35+,26,38808,Chad,Timmerman,Kryki Sports,Audi,43029,285.42751589247,366.97253846154,
Men Master 45+,1,46233,Gregory,Lonergan,SPY Giant RIDE p/b MRI,0:43:04,112571,297.8,266.849,
Men Master 45+,2,45221,Dereck,Butterfield,Rock Sports Racing,0:43:04,5708,310.69,270.76881818182,
Men Master 45+,3,42440,Alan,Flores,Spy Giant Ride,0:43:04,50870,320.65,274.68863636364,
Men Master 45+,4,20364,Louie,Amelburu,Microseal racing team,0:43:04,65992,310.48,278.60845454545,
Men Master 45+,5,20371,Russell,Shapley,Cycles Veloce-Team Simple Gree,0:43:04,207867,378.22,282.52827272727,
Men Master 45+,6,20431,Johnathan,Edwards,Microseal cycling team,0:43:04,661,290.66,286.44809090909,
Men Master 45+,7,42433,John,Hatchitt,SPY-Giant-Ride p/b MRI,0:43:04,269026,349.93,290.36790909091,
Men Master 45+,8,46574,Peter,Lucke,rocky mountain cancer centers,0:43:04,21761,322.83,294.28772727273,
Men Master 45+,9,55517,Christoph,Heinrich,FFKR - Contender Racing,0:43:04,378733,346.35,298.20754545455,
Men Master 45+,10,42428,Bart,Clifford,monster media racing,0:43:04,263807,288.14,302.12736363636,
Men Master 45+,11,51790,Peter,Ismert,rocky mountain cancer centers,0:43:04,17448,350.2,306.04718181818,
Men Master 45+,12,16611,Scott,Winzeler,I AM RACING - Harpeth Bicycles,0:43:04,269290,348.76,309.967,
Men Master 45+,13,11787,Daniel,Quirk,Thirsty Bear cycling,0:43:04,201585,319.62596734893,313.88681818182,
Men Master 45+,14,18170,Kenneth,Morris,FFKR - Contender Racing,0:43:04,272355,360.47,317.80663636364,
Men Master 45+,15,55534,Chris,Hard,Contender Bicycles,0:43:04,140878,398.05,321.72645454545,
Men Master 45+,16,44129,James,Wimberly,UC Cyclery / JW Floors,0:43:04,159037,373.74,325.64627272727,
Men Master 45+,17,20449,Steve,Pascoe,Team athlete forward,0:43:04,192475,355.97,329.56609090909,
Men Master 45+,18,20370,Joe,Kolling,spy giant ride mri,0:43:04,273962,360.18630772599,333.48590909091,
Men Master 45+,19,15430,Hans,Gouwens,ThirstyBear Cycling,0:43:04,196222,326.56,337.40572727273,
Men Master 45+,20,21179,Greg,Fenton,uccyclery J and W flooring,0:43:04,11447,333.73,341.32554545455,
Men Master 45+,21,11749,Steven,Holland,Illy Coffee,0:43:04,72446,444.03137067027,378.56381818182,
Men Master 45+,22,8817,Richard,Thomas,Pacific Premier Bank Cycling T,0:43:04,125564,397.77,378.56381818182,
Men Master 45+,23,45222,Mark,Tucsnak,The Bicycle Warehouse,0:43:04,36036,356.61,378.56381818182,
Men Master 45+,24,45105,Michael,Murray,HIE cycling/MGA,0:43:04,276199,508.71,378.56381818182,
Men Master 45+,25,22802,Gardie,Jackson,ThirstyBear Cycling,0:43:04,60511,317.37222325397,378.56381818182,
Men Master 45+,26,23089,Noe,Alcala,SC2/Primal,0:43:04,231101,340.86,378.56381818182,
Men Master 45+,27,51155,Joe,Brubaker,Ski Utah Cycling Marketstar Ut,0:43:04,303618,403.5,378.56381818182,
Men Master 45+,28,20365,Mark,Schaefer,Microseal Racing Team,0:43:04,66592,278.39387722438,378.56381818182,
Men Master 45+,29,51476,Bruce,Balch,Mandalay Bay/McGhie's,0:43:04,2373,340.73,378.56381818182,
Men Master 45+,30,38486,Raymond,Cook,Allegiant Travel pb Matt Smith,0:43:04,286418,362.28,378.56381818182,
Men Master 45+,31,91708,Greg,Choat,Las Vegas Sports Performance,0:43:04,206075,400,378.56381818182,
Men Master 45+,32,91709,Alex,Pendleton,allegiant travel,0:43:04,166056,400,378.56381818182,
Men Master 45+,33,21099,Randall,Tinney,SPY GIANT RIDE p/b MRI,0:43:04,35624,308.33,378.56381818182,
Men Master 45+,34,51534,Rick,Black,Ski Utah / Plan 7,0:43:04,210661,357.48,378.56381818182,
Men Master 45+,35,16269,James,Pappe,SPY-Giant-RIDE p/b MRI,0:43:04,94207,410.61,378.56381818182,
Men Master 45+,36,55466,Shane,Watt,Bill bike and run,0:43:04,278421,456.49941003185,378.56381818182,
Men Master 45+,37,17168,Jon,Gallagher,,0:43:04,61600,399.94,378.56381818182,
Men Master 45+,38,51245,Donald,Armstrong,Microseal Racing Team,0:43:04,1910,313.20872087607,378.56381818182,
Men Master 45+,39,57388,Marcel,Vangarderen,rocky mountain cancer centers,0:43:39,53196,331.25,415.80209090909,
Men Master 45+,40,73143,John,Karren,Ski Utah/ Plan 7,0:44:17,292379,513.13758779104,423.64172727273,
Men Master 45+,41,44953,John,Ed moore,Fayetteville Wheelmen,0:44:17,215255,400,423.64172727273,
Men Master 45+,42,21182,Bill,Pinckard,Microseal Racing Team,0:44:17,291027,393.58,423.64172727273,
Men Master 45+,43,51255,Shane,Dunleavy,Ski Utah|Plan 7,0:45:22,253994,349.66,431.48136363636,
Men Master 45+,44,53528,Jeff,Boote,Eagle Rock,0:50:15,312546,400,435.40118181818,
Men Master 60+,1,38011,Ken,Louder,FFKR Architects,0:30:50,179491,431.8,396.732,
Men Master 60+,2,45204,Dwight,Hibdon,FFKR - Contender Racing,0:30:50,16081,459.7,428.14672633847,
Men Master 60+,3,83949,Ronald,Lillis,Crest/RBM,0:32:14,394354,430.94,459.56145267694,
Men Master 60+,4,91710,Grant,Macfarlane,,0:34:20,416972,550,490.97617901541,
Men Master 60+,5,51494,Tom,Chase,S2C/Primal,0:34:20,376341,522.25235803083,522.39090535389,
Men Master 60+,6,91711,Ron,Sargent,,0:36:28,331218,550,553.80563169236,
Men Pro/Cat 1/2/3  ,1,45157,Daniel,Gay,Hagens Berman U23,0:59:48,214863,244.79,208.777,
Men Pro/Cat 1/2/3  ,2,25775,Eder,Frayre,incycle-predator,0:59:48,412590,228.52,212.00215,
Men Pro/Cat 1/2/3  ,3,40844,Roberto,Rodriguez,Michelob Ultra LaGrange,0:59:48,231759,339.5,215.2273,
Men Pro/Cat 1/2/3  ,4,15797,Paul,Morris,TEAM CLIF BAR Cycling,0:59:48,294725,243.73,218.45245,
Men Pro/Cat 1/2/3  ,5,72207,Richard,Knutson,SaltCycle - Intelitechs,0:59:48,276239,248.34,221.6776,
Men Pro/Cat 1/2/3  ,6,24380,Justin,Griffin,FFKR Architects Racing,0:59:48,293880,262.81,224.90275,
Men Pro/Cat 1/2/3  ,7,42539,Sam,Warford,Big Orange,0:59:48,334408,309.06,228.1279,
Men Pro/Cat 1/2/3  ,8,71392,Jonathan,Mckenzie,South Bay Wheelmen,0:59:48,392724,279.91,231.35305,
Men Pro/Cat 1/2/3  ,9,76805,Daniel,Marsh,SaltCycle-Intelitechs,0:59:48,394823,368.94,234.5782,
Men Pro/Cat 1/2/3  ,10,16566,Mackenzie,Champlin,Big Orange,0:59:48,305929,253.67,237.80335,
Men Pro/Cat 1/2/3  ,11,42516,Peyton,Cooke,Big Orange Cycling,0:59:48,329712,326.27,241.0285,
Men Pro/Cat 1/2/3  ,12,52051,Brandon,Babiracki,CP Racing,0:59:48,341982,332.34,244.25365,
Men Pro/Cat 1/2/3  ,13,43330,Victor,Ayala,Michelob Ultra LaGrange,0:59:48,128496,261.24,247.4788,
Men Pro/Cat 1/2/3  ,14,1428,Eugene,Boronow,GS Mengoni USA,0:59:48,57369,292.66,250.70395,
Men Pro/Cat 1/2/3  ,15,42572,Charles,Luib,Allegiant Air pb Matt Smith PT,0:59:48,252688,263.24,253.9291,
Men Pro/Cat 1/2/3  ,16,51263,Cody,Haroldsen,Ski Utah | PLAN7,0:59:48,230640,223.01,276.50515,
Men Pro/Cat 1/2/3  ,17,15802,Scot,Ferguson,TEAM CLIF BAR Cycling,0:59:48,195008,248.79,276.50515,
Men Pro/Cat 1/2/3  ,18,51503,Brandon,Blackwell,Ski Utah | PLAN7,0:59:48,353576,249.1,276.50515,
Men Pro/Cat 1/2/3  ,19,43897,Tyler,Thompson,Velo Reno P/B Tamarack Junction,0:59:48,180747,274.66,276.50515,
Men Pro/Cat 1/2/3  ,20,50653,Isaiah,Jerez,Allegiant p/b Diamondback,0:59:48,320404,267.13,276.50515,
Men Pro/Cat 1/2/3  ,21,6721,Mitchell,Peterson,University of Utah,0:59:48,192669,319.55,276.50515,
Men Pro/Cat 1/2/3  ,22,51190,Jared,Brewer,velo sport racing,0:59:48,370140,320.03,276.50515,
Men Pro/Cat 1/2/3  ,23,46519,Joseph,Petrowski,Primal - Audi Denver,0:59:48,200788,273.79,276.50515,
Men Pro/Cat 1/2/3  ,24,53543,Ben,Schmalz,Cicada Racing Inc,0:59:48,361433,347.86,276.50515,
Men Pro/Cat 1/2/3  ,25,24371,Diego,Binatena,SKLZ-Swamis Development Elite,0:59:48,253770,261.2,276.50515,
Men Pro/Cat 1/2/3  ,26,52351,Will,Hanson,Ski Utah | PLAN7,0:59:48,276490,237.16,276.50515,
Men Pro/Cat 1/2/3  ,27,20464,Eric,Sammuli,Big Orange Cycling,0:59:48,256258,270.06039838279,276.50515,
Men Pro/Cat 1/2/3  ,28,45176,Klaus,Gaar,Allegiant p/b Diamondback,0:59:48,215157,290.66,276.50515,
Men Pro/Cat 1/2/3  ,29,17233,Matthew,Shackley,Allegiant Travel p/b Matt Smit,0:59:54,245236,243.81,299.0812,
Men Pro/Cat 1/2/3  ,30,42533,Ryan,O'keefe,Allegiant Airlines,0:59:57,293638,372.24,308.75665,
Men Pro/Cat 1/2/3  ,31,48398,Addison,Fuller,Allegiant Airlines,0:59:57,304039,332.58,308.75665,
Men Pro/Cat 1/2/3  ,32,45127,Jacob,Stocking,Ski Utah | PLAN7,0:59:57,222652,200,308.75665,
Men Pro/Cat 1/2/3  ,33,67211,Andy,Bestwick,Allegiant Air pb Matt Smith PT,0:59:57,185333,272.77,308.75665,
Men Pro/Cat 1/2/3  ,34,23976,Brent,Cannon,Canyon Bicycles-Shimano-Specia,0:59:57,114698,312.96083044872,308.75665,
Men Pro/Cat 1/2/3  ,35,51262,David,Harward,Ski Utah | PLAN7,1:00:53,15338,259.54,318.4321,
Men Pro/Cat 1/2/3  ,36,91016,Justin,Healy,Ski Utah | PLAN7,1:04:03,251652,200,324.8824,
Men Pro/Cat 1/2/3  ,37,53565,Eric,Gardiner,Ski Utah | PLAN7,1:04:03,268968,363.33,324.8824,
Men Pro/Cat 1/2/3  ,38,44947,Keith,Jordan,Team Athlete Forward,1:04:03,266864,319.86,324.8824,
Men Pro/Cat 1/2/3  ,39,43970,Austin,Turner,Sakari Race Team,1:05:45,290106,274.48,332.945275,
Men Pro/Cat 1/2/3  ,40,70365,Brendan,Money,University of Utah,1:05:45,335824,412.51,332.945275,
Women Cat 4  ,1,91712,Jennifer,Vollmer,LiVe Well p/b Bountiful Bicycl,0:29:27,424863,600,390.18528119132,
Women Cat 4  ,2,51163,Katie,Clouse,Cole Sport,0:29:27,332072,488.62343940711,401.59826244523,
Women Cat 4  ,3,90442,Heather,Balbier,,0:29:27,423205,361.49314718171,413.01124369914,
Women Cat 4  ,4,71947,Lisa,Leonard,Colavita Las Vegas Racing,0:29:27,394833,452.80108244459,424.42422495305,
Women Cat 4  ,5,10726,Rachelle,Jorgensen,Monster Media Elite Women,0:29:27,404770,435.7,435.83720620697,
Women Cat 4  ,6,75099,Ali,Knutson,Harristone/Sun Valley Mortgage,0:29:27,392849,561.98,447.25018746088,
Women Cat 4  ,7,45096,Jennifer,Grube,Colavita Las Vegas,0:29:27,335138,526.32133270981,458.66316871479,
Women Cat 4  ,8,75905,Elizabeth,Price,Vegas Women's Racing/Velo Vega,0:29:27,406628,481.33,470.0761499687,
Women Cat 4  ,9,54569,Cindy,Fenton,Sisterhood of Cycling,0:29:27,379132,504.02875529075,481.48913122261,
Women Cat 4  ,10,12135,Christine,Jerko,Sorella Forte,0:29:27,358734,618.21204370722,492.90211247653,
Women Cat 4  ,11,57583,Margaret,Douglass,Bountiful Mazda Cycling Club,0:29:27,60449,444.52,504.31509373044,
Women Cat 4  ,12,57576,Debora,Adam,Harristone/Sun Valley Mortgage,0:29:27,377509,600.38253557822,515.72807498435,
Women Cat 4  ,13,57760,Trudi,Schindler,Monster Media Elite Women,0:29:27,267658,485.55,527.14105623826,
Women Cat 4  ,14,73253,Vanessa,Snapp,Incycle p/b Full Circle Cyclin,0:29:27,352016,481.33,538.55403749218,
Women Cat 4  ,15,42383,Rachel,Holzer,Microseal,0:29:27,341242,418.23894941185,549.96701874609,
Women Cat 4  ,16,91713,Karissa,Lamb,Harristone/Sun Valley Mortgage,0:29:27,408343,600,584.20596250782,
Women Cat 4  ,17,71150,Antigone,Payne,Colavita Las Vegas Racing,0:29:27,385979,511.7010159681,584.20596250782,
