First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grace,Murphy,Redlands Bicycle Classic,2024-04-14,Women Cat3/4,3,15,445.79846310066,
Elisa,Luo,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat1/2/3,16,33,450.94180956664,
Dominic,Orlando,Redlands Bicycle Classic,2024-04-14,Men Cat3/4,6,45,278.43313876844,
Alessandro,Cirulli,Redlands Bicycle Classic,2024-04-14,Men Cat3/4,72,45,452.54673090222,
Elisa,Luo,Tour de Murrieta,2024-04-7,Women Cat 3/4/5,1,17,467.5,
Holly,Kular,Tour de Murrieta,2024-04-7,Women Cat 3/4/5,5,17,508.75,
Dominic,Orlando,Tour de Murrieta,2024-04-7,Men Cat 2/3,17,27,258.65384615385,
Alessandro,Cirulli,Tour de Murrieta,2024-04-7,Men Cat 2/3,24,27,278.84615384615,
Em-j,Galang,Tour de Murrieta,2024-04-7,Men Cat 4/5,36,74,444.1911170087,
Elisa,Luo,Tour de Murrieta,2024-04-7,Women Cat 3/4/5,2,17,466.09680716938,
Holly,Kular,Tour de Murrieta,2024-04-7,Women Cat 3/4/5,6,17,514.04148878688,
Alessandro,Cirulli,Tour de Murrieta,2024-04-7,Men Cat 2/3,27,54,358.64755662308,
Dominic,Orlando,Tour de Murrieta,2024-04-7,Men Cat 2/3,40,54,393.75965823387,
Dominic,Orlando,Tour de Murrieta,2024-04-6,Men Cat 2/3,6,51,239.19868831911,
Alessandro,Cirulli,Tour de Murrieta,2024-04-6,Men Cat 2/3,18,51,280.52868404202,
Elisa,Luo,Tour de Murrieta,2024-04-6,Women Cat 3/4/5,1,13,452.60146225772,
Holly,Kular,Tour de Murrieta,2024-04-6,Women Cat 3/4/5,7,13,575.31173212962,
Em-j,Galang,Tour de Murrieta,2024-04-6,Men Cat 4/5,30,61,445.98851164522,
Jacob,Abt,Tour de Murrieta,2024-04-6,Men Cat 4/5,58,61,,
Kaichen,Li,Victor Valley Omnuim,2024-03-24,Men Collegiate C/D,2,11,440,
Boyu,Liu,Victor Valley Omnuim,2024-03-24,Men Collegiate C/D,4,11,470,
Elisa,Luo,Victor Valley Omnuim,2024-03-24,Women Collegiate B/C,1,6,540,
Grace,Murphy,Victor Valley Omnuim,2024-03-24,Women Collegiate B/C,2,6,560,
Dominic,Orlando,Victor Valley Omnuim,2024-03-24,Men Collegiate A/B,1,6,270,
Dominic,Orlando,Victor Valley Omnuim,2024-03-24,Men Collegiate A/B,1,3,,
Dennis,Liang,Victor Valley Omnuim,2024-03-24,Men Collegiate A/B,3,3,,
Elisa,Luo,Victor Valley Omnuim,2024-03-24,Women Collegiate B/C,1,4,,
Zixuan,Wang,Victor Valley Omnuim,2024-03-24,Women Collegiate B/C,3,4,,
Kaichen,Li,Victor Valley Omnuim,2024-03-24,Men Collegiate C/D,1,9,383.57509903048,
Boyu,Liu,Victor Valley Omnuim,2024-03-24,Men Collegiate C/D,3,9,457.53626485457,
Arthur,Zhou,Victor Valley Omnuim,2024-03-24,Men Collegiate C/D,4,9,478.76813242729,
Xinsong,Lin,Victor Valley Omnuim,2024-03-24,Men Collegiate C/D,6,9,521.23186757271,
Dennis,Liang,Victor Valley Omnuim,2024-03-23,Men Collegiate A/B,3,6,350.6002649872,
Dominic,Orlando,Victor Valley Omnuim,2024-03-23,Men Collegiate A/B,4,6,367.91177718794,
Elisa,Luo,Victor Valley Omnuim,2024-03-23,Women Collegiate B/C,1,6,454.04379331083,
Zixuan,Wang,Victor Valley Omnuim,2024-03-23,Women Collegiate B/C,3,6,565.40437933108,
Kaichen,Li,Victor Valley Omnuim,2024-03-23,Men Collegiate C/D,1,11,380.22811745653,
Xinsong,Lin,Victor Valley Omnuim,2024-03-23,Men Collegiate C/D,3,11,428.13687047392,
Boyu,Liu,Victor Valley Omnuim,2024-03-23,Men Collegiate C/D,4,11,452.09124698261,
Arthur,Zhou,Victor Valley Omnuim,2024-03-23,Men Collegiate C/D,11,11,,
Dominic,Orlando,Victor Valley Omnuim,2024-03-22,Men Collegiate A/B,1,2,,
Elisa,Luo,Victor Valley Omnuim,2024-03-22,Women Collegiate B/C,1,2,,
Dennis,Liang,CBR #3 Dominguez Hills,2024-03-10,Men Collegiate A/B,5,13,297.44718607431,
Elisa,Luo,CBR #3 Dominguez Hills,2024-03-10,Women Collegiate B/C/D,3,8,550.66565514831,
Holly,Kular,CBR #3 Dominguez Hills,2024-03-10,Women Collegiate B/C/D,4,8,575.33282757416,
Alessandro,Cirulli,CBR #3 Dominguez Hills,2024-03-10,Men Collegiate C,2,10,390.11906975955,
Em-j,Galang,CBR #3 Dominguez Hills,2024-03-10,Men Collegiate C,7,10,494.25949201351,
Xinsong,Lin,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4,23,44,421.54698743486,
Dominic,Orlando,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Collegiate C,1,18,342.92718718643,
Em-j,Galang,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Collegiate C,15,18,499.65814195216,
Xinsong,Lin,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Collegiate C,16,18,510.85321014972,
Alessandro,Cirulli,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Collegiate C,26,18,,
Dennis,Liang,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Collegiate B,1,5,,
Jacob,Abt,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Collegiate D,3,26,523.84615384615,
Yiyang,Zhang,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Collegiate D,5,26,537.69230769231,
Arthur,Zhou,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Collegiate D,7,26,551.53846153846,
Jue,Wang,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Collegiate D,14,26,600,
Elisa,Luo,UCLA Devil's Punchbowl Road Race,2024-03-9,Women Collegiate B/C,1,13,454.04379331083,
Holly,Kular,UCLA Devil's Punchbowl Road Race,2024-03-9,Women Collegiate B/C,3,13,530.73532466768,
Zixuan,Wang,UCLA Devil's Punchbowl Road Race,2024-03-9,Women Collegiate B/C,7,13,600,
Sydney,Salazar,UCLA Devil's Punchbowl Road Race,2024-03-9,Women Collegiate B/C,12,13,686.58084416539,
Max,Rosenbloom,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 4/5,1,14,381.83626360118,
Max,Rosenbloom,Pacific Raceways Circuit Series,2023-07-11,Men 530pm Cat 3/4,10,10,467.95326846738,
Max,Rosenbloom,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Cat 4/5,4,13,412.68003814338,
Junqi,Ye,Boulevard Road Race,2023-04-29,Men Cat 3,11,13,,
Dennis,Liang,Slug Circuit,2023-04-9,Circuit Men Cat 3/4,13,22,358.66325285944,
Dennis,Liang,Slug Circuit,2023-04-9,Circuit Men C,1,16,370.47760571064,
Dominic,Orlando,Slug Circuit,2023-04-9,Circuit Men C,4,16,400.29850356915,
Max,Rosenbloom,Slug Circuit,2023-04-9,Circuit Men C,10,16,459.94029928617,
Junqi,Ye,Mason Lake,2023-03-25,Men Senior Cat 4,2,33,350.37859733183,
Dennis,Liang,Santa Barbara County Road Race,2023-03-11,Men Senior Open Cat 4,5,42,352.63157894737,
Junqi,Ye,Majestic Crit,2023-03-5,Men Collegiate C,2,16,380.79326589712,
Dennis,Liang,Majestic Crit,2023-03-5,Men Collegiate C,6,16,414.77220614606,
Alessandro,Cirulli,Majestic Crit,2023-03-5,Men Collegiate C,8,16,431.76167627054,
Em-j,Galang,Majestic Crit,2023-03-5,Men Collegiate D,6,24,533.86458333333,
Jacob,Finnell,Majestic Crit,2023-03-5,Men Collegiate D,22,24,685.03125,
Junqi,Ye,Rosena Ranch Circuit Race,2023-03-4,Men Collegiate C,2,15,415.9427076002,
Dennis,Liang,Rosena Ranch Circuit Race,2023-03-4,Men Collegiate C,4,15,443.9618050668,
Alessandro,Cirulli,Rosena Ranch Circuit Race,2023-03-4,Men Collegiate C,6,15,471.9809025334,
Em-j,Galang,Rosena Ranch Circuit Race,2023-03-4,Men Collegiate D,13,28,588.59752884212,
Jacob,Finnell,Rosena Ranch Circuit Race,2023-03-4,Men Collegiate D,22,28,639.90864905258,
Dennis,Liang,Majestic Crit,2023-02-26,Men Collegiate C,1,8,376.74343327304,
Luke,Sheltraw,Majestic Crit,2023-02-26,Men Collegiate C,6,8,442.00377074544,
Alessandro,Cirulli,Majestic Crit,2023-02-26,Men Collegiate C,7,8,455.05583823991,
Junqi,Ye,Majestic Crit,2023-02-26,Men Collegiate D,9,24,570,
Em-j,Galang,Majestic Crit,2023-02-26,Men Collegiate D,10,24,577.5,
Zheyuan,Wang,Majestic Crit,2023-02-26,Men Collegiate D,12,24,592.5,
Jacob,Finnell,Majestic Crit,2023-02-26,Men Collegiate D,23,24,675,
Max,Rosenbloom,Majestic Crit,2023-02-26,Men Collegiate D,31,24,,
Dennis,Liang,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 4/5,10,50,402.81033653846,
Dennis,Liang,Barrio Logan Grand Prix,2022-05-14,Men Senior Open 5B,2,9,,
Erik,Szayna,Berkeley Hills Road Race,2022-04-23,Men Collegiate C/D,13,38,472.36842105263,
Dennis,Liang,Santa Barbara County Road Race,2022-04-16,Men Senior Open Cat 5,10,15,518.52470985021,
Luke,Sheltraw,La Verne Stage Race - Criterium,2022-03-27,Men Collegiate D,3,24,458.39070885789,
Lucas,Nieto,La Verne Stage Race - Criterium,2022-03-27,Men Collegiate C,5,7,531.90978746472,
Luke,Sheltraw,La Verne Stage Race - Road Race,2022-03-26,Men Collegiate D,3,24,478.66034129757,
Lucas,Nieto,La Verne Stage Race - Road Race,2022-03-26,Men Collegiate C,8,8,529.9244407483,
Alberto,Santosdavidson,UCLA Grand Prix,2022-02-20,Men Collegiate B,3,4,,
Ruben,Saatjian,UCLA Grand Prix,2022-02-20,Men Collegiate A,3,4,,
Dennis,Liang,UCLA Grand Prix,2022-02-20,Men Collegiate D,3,28,522.85714285714,
Alessandro,Cirulli,UCLA Grand Prix,2022-02-20,Men Collegiate D,4,28,529.28571428571,
Luke,Sheltraw,UCLA Grand Prix,2022-02-20,Men Collegiate D,6,28,542.14285714286,
Travis,Richardson,UCLA Grand Prix,2022-02-20,Men Collegiate D,9,28,561.42857142857,
Weidian,Kuang,UCLA Grand Prix,2022-02-20,Men Collegiate D,15,28,600,
Dominic,Orlando,UCLA Grand Prix,2022-02-20,Men Collegiate D,32,28,,
Camille,Kittredge,UCLA Grand Prix,2022-02-20,Women Collegiate C,1,4,,
Deryn,Leduke,UCLA Grand Prix,2022-02-20,Women Collegiate B,3,3,,
Ruben,Saatjian,UCLA Road Race,2022-02-19,Men Collegiate A,4,8,348.84934747794,
Alberto,Santosdavidson,UCLA Road Race,2022-02-19,Men Collegiate B,4,5,,
Camille,Kittredge,UCLA Road Race,2022-02-19,Women Collegiate C,6,16,566.25,
Deryn,Leduke,UCLA Road Race,2022-02-19,Women Collegiate B,2,3,,
Luke,Sheltraw,UCLA Road Race,2022-02-19,Men Collegiate D,3,41,472.27515316997,
Alessandro,Cirulli,UCLA Road Race,2022-02-19,Men Collegiate D,4,41,479.37097799386,
Dominic,Orlando,UCLA Road Race,2022-02-19,Men Collegiate D,8,41,507.75427728942,
Travis,Richardson,UCLA Road Race,2022-02-19,Men Collegiate D,14,41,550.32922623277,
Dennis,Liang,UCLA Road Race,2022-02-19,Men Collegiate D,16,41,564.52087588055,
Weidian,Kuang,UCLA Road Race,2022-02-19,Men Collegiate D,31,41,670.9582482389,
Erik,Szayna,UCLA Road Race,2022-02-19,Men Collegiate C,17,14,,
Deryn,Leduke,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Cat 4/5,7,14,587.14285714286,
Deryn,Leduke,Majestic Crit #4,2021-08-22,Women Cat 4/5,21,21,,
Deryn,Leduke,Tour de Murrieta - Circuit,2021-06-6,Women Cat 3/4/5,21,36,550.12201345401,
Deryn,Leduke,Tour de Murrieta - Crit,2021-06-5,Women Cat 3/4/5,14,30,568.22157369325,
Deryn,Leduke,Majestic Crit,2021-04-11,Women Cat 4/5,12,24,592.5,
Zack,Goodman,Tour de Murrieta,2020-03-8,Men Cat 4/5,7,20,419.41590260345,
Cray,Minor,Tour de Murrieta,2020-03-8,Men Cat 4/5,17,20,495.87614609482,
Cray,Minor,Tour de Murrieta,2020-03-8,Men Cat 4,14,37,419.98663355928,
Zack,Goodman,Tour de Murrieta,2020-03-8,Men Cat 4,18,37,436.52884089883,
Zack,Goodman,Tour de Murrieta - Crit,2020-03-7,Men Cat 4,3,45,372.18575396825,
Cray,Minor,Tour de Murrieta - Crit,2020-03-7,Men Cat 4,17,45,467.35953174603,
Zack,Goodman,Tour de Murrieta - Crit,2020-03-7,Men Cat 4-5,7,50,397.96627950311,
Cray,Minor,Tour de Murrieta - Crit,2020-03-7,Men Cat 4-5,17,50,453.18174534161,
Deryn,Leduke,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Cat 4/5,8,17,606.68391666667,
Zack,Goodman,UCLA Victorville Crit,2020-02-23,Men Collegiate B,1,14,385.83483333333,
Eli,Marx-kahn,UCLA Victorville Crit,2020-02-23,Men Collegiate B,4,14,425.35838796992,
Cray,Minor,UCLA Victorville Crit,2020-02-23,Men Collegiate B,7,14,464.88194260652,
Sebastian,Graeber,UCLA Victorville Crit,2020-02-23,Men Collegiate B,12,14,517.5800154553,
Cameron,Faulkner,UCLA Victorville Crit,2020-02-23,Men Collegiate B,15,14,,
Ruben,Saatjian,UCLA Victorville Crit,2020-02-23,Men Collegiate A,2,9,341.18175,
Camille,Kittredge,UCLA Victorville Crit,2020-02-23,Women Collegiate C,4,9,599.74751842105,
Deryn,Leduke,UCLA Victorville Crit,2020-02-23,Women Collegiate C,5,9,615.72,
Beril,Polat,UCLA Victorville Crit,2020-02-23,Women Collegiate B,1,3,,
John,Li,UCLA Victorville Crit,2020-02-23,Men Collegiate D,8,28,555,
Kunal,Arora,UCLA Victorville Crit,2020-02-23,Men Collegiate D,9,28,561.42857142857,
Nicolas,Ryujin,UCLA Victorville Crit,2020-02-23,Men Collegiate D,11,28,574.28571428571,
Tianyi,Zhao,UCLA Victorville Crit,2020-02-23,Men Collegiate D,17,28,612.85714285714,
Yudong,Wei,UCLA Victorville Crit,2020-02-23,Men Collegiate D,19,28,625.71428571429,
Ryan,Dunn,UCLA Victorville Crit,2020-02-23,Men Collegiate C,4,13,450.84419527127,
Winston,Durand,UCLA Victorville Crit,2020-02-23,Men Collegiate C,6,13,483.61473175709,
Gates,Zeng,UCLA Victorville Crit,2020-02-23,Men Collegiate C,8,13,516.38526824291,
Zack,Goodman,UCLA Road Race,2020-02-22,Men Collegiate B,1,14,390.11033333333,
Cray,Minor,UCLA Road Race,2020-02-22,Men Collegiate B,5,14,432.30442857143,
Eli,Marx-kahn,UCLA Road Race,2020-02-22,Men Collegiate B,7,14,453.40147619048,
Sebastian,Graeber,UCLA Road Race,2020-02-22,Men Collegiate B,10,14,485.04704761905,
Cameron,Faulkner,UCLA Road Race,2020-02-22,Men Collegiate B,13,14,,
Ruben,Saatjian,UCLA Road Race,2020-02-22,Men Collegiate A,5,12,384.96988888889,
Nicolas,Ryujin,UCLA Road Race,2020-02-22,Men Collegiate D,8,43,510.85705868904,
John,Li,UCLA Road Race,2020-02-22,Men Collegiate D,9,43,517.22441163982,
Kunal,Arora,UCLA Road Race,2020-02-22,Men Collegiate D,16,43,561.7958822953,
Yudong,Wei,UCLA Road Race,2020-02-22,Men Collegiate D,19,43,580.89794114765,
Tianyi,Zhao,UCLA Road Race,2020-02-22,Men Collegiate D,23,43,606.36735295078,
Huanxi,Liu,UCLA Road Race,2020-02-22,Men Collegiate D,30,43,650.93882360626,
Ella,Stimson,UCLA Road Race,2020-02-22,Women Collegiate C,3,11,584.33868976761,
Deryn,Leduke,UCLA Road Race,2020-02-22,Women Collegiate C,4,11,598.94807388016,
Camille,Kittredge,UCLA Road Race,2020-02-22,Women Collegiate C,8,11,657.38561033037,
Beril,Polat,UCLA Road Race,2020-02-22,Women Collegiate B,1,4,,
Winston,Durand,UCLA Road Race,2020-02-22,Men Collegiate C,8,15,500.5,
Ryan,Dunn,UCLA Road Race,2020-02-22,Men Collegiate C,9,15,514.51773809524,
Gates,Zeng,UCLA Road Race,2020-02-22,Men Collegiate C,10,15,528.53547619048,
Deryn,Leduke,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Women Cat 4/5,8,19,579.12859259259,
Tianyi,Zhao,Cal Poly Campus Criterium,2020-01-26,Men Senior Open D,29,30,366.13304597222,
Tianyi,Zhao,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 5,49,54,592.30149256789,
Deryn,Leduke,Santa Barbara County Road Race,2020-01-25,Women Senior Open Cat 4/5,81,43,712.66736842105,
Xianglong,Wang,Santa Barbara County Road Race,2020-01-25,Men Senior Open D,27,40,280.32610152778,
Tianyi,Zhao,Santa Barbara County Road Race,2020-01-25,Men Senior Open D,30,40,284.07610152778,
Saurabh,Kulkarni,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MD,3,23,477.85808199922,
Winston,Durand,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MD,8,23,542.69143283062,
Boyang,Zhang,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MC,2,24,410.56303030303,
Sebastian,Graeber,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MC,4,24,428.45042424242,
Gates,Zeng,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MC,11,24,491.0563030303,
Eli,Marx-kahn,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MC,19,24,562.60587878788,
Saurabh,Kulkarni,UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MD,2,25,504.62320612199,
Winston,Durand,UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MD,9,25,586.06795730925,
Sebastian,Graeber,UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MC,3,20,420.95185185185,
Gates,Zeng,UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MC,4,20,432.24444444444,
Boyang,Zhang,UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MC,6,20,454.82962962963,
Eli,Marx-kahn,UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MC,13,20,522.58518518519,
Gates,Zeng,Tour de Murrieta - Circuit,2019-03-10,Men Cat 4-5,3,51,398.83942868393,
Winston,Durand,Tour de Murrieta - Circuit,2019-03-10,Men Cat 4-5,42,51,485.66380075145,
Gates,Zeng,Tour de Murrieta - Crit,2019-03-9,Men Cat 4-5,19,48,448.68434505714,
Winston,Durand,Tour de Murrieta - Crit,2019-03-9,Men Cat 4-5,39,48,542.4304691947,
Zack,Goodman,Brackett Grand Prix,2019-03-3,Men Collegiate Open B,2,6,443.80343806424,
Gates,Zeng,Brackett Grand Prix,2019-03-3,Men Collegiate Open D,1,30,437.85343286266,
Philip,Cutler,Brackett Grand Prix,2019-03-3,Men Collegiate Open D,2,30,448.66320400515,
Ryan,Dunn,Brackett Grand Prix,2019-03-3,Men Collegiate Open D,3,30,459.47297514764,
Zhipeng,Zhou,Brackett Grand Prix,2019-03-3,Men Collegiate Open D,7,30,502.7120597176,
Saurabh,Kulkarni,Brackett Grand Prix,2019-03-3,Men Collegiate Open D,8,30,513.52183086009,
Winston,Durand,Brackett Grand Prix,2019-03-3,Men Collegiate Open D,10,30,535.14137314506,
Davin,Lowander,Brackett Grand Prix,2019-03-3,Men Collegiate Open D,25,30,697.2879402824,
Jesse,Yeh,Brackett Grand Prix,2019-03-3,Men Collegiate Open D,26,30,708.09771142489,
Boyang,Zhang,Brackett Grand Prix,2019-03-3,Men Collegiate Open C,2,18,425.9397037037,
Eli,Marx-kahn,Brackett Grand Prix,2019-03-3,Men Collegiate Open C,10,18,521.2,
Zack,Goodman,Rosena Ranch Circuit Race,2019-03-2,Men Collegiate Open B,2,6,397.90868080655,
Huanxi,Liu,Rosena Ranch Circuit Race,2019-03-2,Men Collegiate Open D2,2,4,,
Eli,Marx-kahn,Rosena Ranch Circuit Race,2019-03-2,Men Collegiate Open C,1,13,439.69366666667,
Boyang,Zhang,Rosena Ranch Circuit Race,2019-03-2,Men Collegiate Open C,12,13,582.27444444444,
Sofia,Schugar,Rosena Ranch Circuit Race,2019-03-2,Women Collegiate Open B/C/D,2,7,563.3009088576,
Zhipeng,Zhou,Rosena Ranch Circuit Race,2019-03-2,Men Collegiate Open D,1,20,510,
Jesse,Yeh,Rosena Ranch Circuit Race,2019-03-2,Men Collegiate Open D,3,20,525.567,
Philip,Cutler,Rosena Ranch Circuit Race,2019-03-2,Men Collegiate Open D,5,20,541.134,
Ryan,Dunn,Rosena Ranch Circuit Race,2019-03-2,Men Collegiate Open D,8,20,564.4845,
Gates,Zeng,Rosena Ranch Circuit Race,2019-03-2,Men Collegiate Open D,9,20,572.268,
Sebastian,Graeber,Rosena Ranch Circuit Race,2019-03-2,Men Collegiate Open D,10,20,580.0515,
Philip,Cutler,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,38,92,473.35486111111,
Philip,Cutler,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,26,71,485.62722827957,
Zack,Goodman,UCLA Road Race,2019-02-23,Men Collegiate Open B,3,7,484.89433333333,
Ruben,Saatjian,UCLA Road Race,2019-02-23,Men Collegiate Open A,4,17,379.07114285714,
Huanxi,Liu,UCLA Road Race,2019-02-23,Men Collegiate Open D,8,46,520.45577922078,
Sebastian,Graeber,UCLA Road Race,2019-02-23,Men Collegiate Open D,9,46,524.69606060606,
Philip,Cutler,UCLA Road Race,2019-02-23,Men Collegiate Open D,13,46,541.65718614719,
Ryan,Dunn,UCLA Road Race,2019-02-23,Men Collegiate Open D,15,46,550.13774891775,
Saurabh,Kulkarni,UCLA Road Race,2019-02-23,Men Collegiate Open D,21,46,575.57943722944,
Winston,Durand,UCLA Road Race,2019-02-23,Men Collegiate Open D,23,46,584.06,
Leon,Cheung,UCLA Road Race,2019-02-23,Men Collegiate Open D,24,46,588.30028138528,
Jesse,Yeh,UCLA Road Race,2019-02-23,Men Collegiate Open D,30,46,613.74196969697,
Victor,Lei,UCLA Road Race,2019-02-23,Men Collegiate Open D,34,46,630.7030952381,
Davin,Lowander,UCLA Road Race,2019-02-23,Men Collegiate Open D,35,46,634.94337662338,
William,Schreiner,UCLA Road Race,2019-02-23,Men Collegiate Open D,44,46,673.10590909091,
Beril,Polat,UCLA Road Race,2019-02-23,Women Collegiate Open C,1,12,515.56466666667,
Aaron,Rothleder,UCLA Road Race,2019-02-23,Men Collegiate Open C,5,18,442.79837301587,
Eli,Marx-kahn,UCLA Road Race,2019-02-23,Men Collegiate Open C,14,18,528.90044444444,
Boyang,Zhang,UCLA Road Race,2019-02-23,Men Collegiate Open C,17,18,557.60113492063,
Philip,Cutler,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 4/5,26,54,563.74966666667,
Philip,Cutler,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 5,7,38,433.78113753361,
Sebastian,Graeber,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Collegiate MC,3,12,450.49822912299,
Philip,Cutler,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Collegiate MC,5,12,475.59943191359,
Saurabh,Kulkarni,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Collegiate MC,7,12,500.7006347042,
Sebastian,Graeber,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Collegiate MC,7,16,481.893875,
Eli,Marx-kahn,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Collegiate MC,8,16,490.9469375,
Philip,Cutler,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Collegiate MC,9,16,500,
Saurabh,Kulkarni,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Collegiate MC,13,16,536.21225,
Sebastian,Graeber,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,24,52,412.73904675383,
Eli,Marx-kahn,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,27,52,415.62366213845,
Philip,Cutler,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,28,52,416.58520059998,
Saurabh,Kulkarni,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,41,52,429.08520059998,
Dana,Song,Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 3/4/5,13,32,550.38170512821,
Boyang,Zhang,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Collegiate Men's D,1,22,448.50958333333,
Eli,Marx-kahn,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Collegiate Men's D,10,22,563.62,
Eli,Marx-kahn,UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT D,7,20,481.25,
Jonathan,Penuliar,UCLA Road Race,2018-03-3,Men Senior Open Collegiate D,24,38,625,
Zhipeng,Zhou,UCLA Road Race,2018-03-3,Men Senior Open Collegiate D,30,38,655,
Jake,Sy,UCLA Road Race,2018-03-3,Men Senior Open Collegiate D,36,38,685,
Drew,Ceccato,SLR Road Race,2017-05-13,Men Senior Open Cat 3,38,39,470.349625,
Drew,Ceccato,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 3/4,326,32,483.90294791667,
Tiffany,Lee,Barrio Logan Grand Prix,2017-05-6,Women Senior Open Cat 5,3,6,,
Matthew,Hung,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 4,23,33,517.37012222222,
Katherine,Nadler,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,5,57,382.62135846365,
Lillian,Mccormick,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,28,57,493.46288193417,
Lena,Stock,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,39,57,586.56976164941,
Justin,Runac,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,64,99,418.92139015152,
Justin,Runac,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,73,122,457.56907801418,
Lillian,Mccormick,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,20,61,465.92332,
Katherine,Nadler,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,24,61,499.25486,
Lena,Stock,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,44,61,614.40018,
Sydnee,Hyman,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,52,61,659.85228,
Justin,Runac,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate A,9,13,482.7456,
Matthew,Hung,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT C,5,20,459.94312220438,
Lena,Stock,Stanford Cycling Circuit Race,2017-04-8,Women Collegiate CAT A,4,10,493.59250801637,
Sydnee,Hyman,Stanford Cycling Circuit Race,2017-04-8,Women Collegiate CAT A,10,10,577.62046379269,
Kai,Hong pang,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT A,7,23,385.15365530303,
Justin,Runac,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT A,22,23,467.73863636364,
Tiffany,Lee,Stanford Cycling Circuit Race,2017-04-8,Women Collegiate CAT B,5,6,655.81677195622,
