Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,184951,Caleb,Landgrebe,Ddp Elite Cycling Team,03:43:04,564282,250,212.5,
Men Cat 2/3,2,190200,Christopher,O'brien,,03:43:34,593645,250,216.25,
Men Cat 2/3,3,136740,Orion,Child,Velo Childeric,03:44:18,509431,250,220,
Men Cat 2/3,4,193674,Nick,Dolan,Maplewood Bicycle,03:44:27,595420,250,223.75,
Men Cat 2/3,5,153592,Christopher,Morrison,Bmc/walmart Racing,03:44:27,535686,250,227.5,
Men Cat 2/3,6,130205,Kevin,Lorinc,Team Audi Mckinney-Encore Wire P/b Cadence Cyclery,03:44:30,497253,250,231.25,
Men Cat 2/3,7,96817,Lucas,Stierwalt,Ddp Elite Cycling Team,03:44:32,359561,250,235,
Men Cat 2/3,8,131200,Zach,Berend,Ddp Elite Cycling Team,03:44:54,484668,250,238.75,
Men Cat 2/3,9,92885,Ryan,Heron,Ddp Elite Cycling Team,03:45:03,426592,250,242.5,
Men Cat 2/3,10,160051,Donoven,Francis,Cinch Rise,03:45:07,549576,250,246.25,
Men Cat 2/3,11,108973,Presley,Evans,Miller School Of Albemarle,03:45:22,454364,250,250,
Men Cat 2/3,12,160436,Calvin,Anderson,Logistics 918,03:45:31,552740,250,253.75,
Men Cat 2/3,13,213484,Liam,Adams,Northstar Devo,03:45:51,612221,250,257.5,
Men Cat 2/3,14,134071,Gionvanni,Vasta,Ddp Elite Cycling Team,03:46:08,504179,250,261.25,
Men Cat 2/3,15,191508,Coren,Hendricks,Quantum Racing Development,03:46:14,593438,250,265,
Men Cat 2/3,16,17078,Frank,Cundiff,Project Echelon Racing,03:47:41,296101,250,268.75,
Men Cat 2/3,17,148220,Matt,Furlong,Alliance St. Louis,03:52:27,526759,250,272.5,
Men Cat 2/3,18,25831,Ahmed,Zuhairy,,03:54:13,334178,250,276.25,
Men Cat 2/3,19,45447,Matthew,Baxter,Nashville Local Cycling,04:00:48,218285,250,280,
Men Cat 2/3,20,101317,Jason,Laidlaw,Ep Cyclists,04:09:59,425041,250,283.75,
Men Cat 2/3,21,57917,Milus,Clarke jr,Logistics 918,04:11:02,358744,250,287.5,
Men Cat 3/4,1,214441,Matt,Kundo,Night Owls P/b Hardwood Bargains,03:37:31,518490,350,297.5,
Men Cat 3/4,2,193328,Matthew,Schechter,Crca Development,03:38:07,606005,350,300.78125,
Men Cat 3/4,3,149208,Connor,Wingler,Team Sustainable,03:38:43,466586,350,304.0625,
Men Cat 3/4,4,136737,Asa,Child,Velo Childeric,03:38:48,509433,350,307.34375,
Men Cat 3/4,5,128214,Gabriel,Payne,Williams Racing Academy,03:39:37,422404,350,310.625,
Men Cat 3/4,6,207031,Garin,Kelley,Team Elevate Racing,03:39:39,604702,350,313.90625,
Men Cat 3/4,7,175746,Brian,Kukla,Cyclex Racing,03:40:02,414960,350,317.1875,
Men Cat 3/4,8,180079,David,Williams,Tulsa Wheelmen,03:40:21,576712,350,320.46875,
Men Cat 3/4,9,194780,Ethan,Jedlicka,Asu Junior Development/ Marian University Cycling,03:40:25,443916,350,323.75,
Men Cat 3/4,10,239385,Sawyer,Pehkonen,Champion Cycling,03:40:28,627442,350,327.03125,
Men Cat 3/4,11,206976,Jack,Webb,Touchy,03:40:40,609090,350,330.3125,
Men Cat 3/4,12,169093,Jack,Gazard,Crca Development,03:41:12,560875,350,333.59375,
Men Cat 3/4,13,128220,Matthew,Hamsa,Torchy,03:41:17,426192,350,336.875,
Men Cat 3/4,14,190277,Armando,Saldivar,Team Elevate Racing,03:41:39,592338,350,340.15625,
Men Cat 3/4,15,207021,William,Stewart,Night Owls P/b Hardwood Bargains,03:41:47,603556,350,343.4375,
Men Cat 3/4,16,191528,Daniel,Davidson,Kelly Benefits Strategies/lsv,03:41:54,600492,350,346.71875,
Men Cat 3/4,17,235679,Brett,Reagan,Belle Chasse Marine,03:42:17,198075,350,350,
Men Cat 3/4,18,148359,Cullen,Darr,Torchy,03:42:32,530389,350,353.28125,
Men Cat 3/4,19,102948,Brian,Grace,Cyclex Racing,03:42:35,441112,350,356.5625,
Men Cat 3/4,20,44104,Ruben,Reyes,Abel's Racing,03:44:46,368545,350,359.84375,
Men Cat 3/4,21,233464,Elliot,Evans,Pinnacle Velo,03:44:49,625421,350,363.125,
Men Cat 3/4,22,171884,Elias,Zamora,Sentir Racing Team,03:49:09,605096,350,366.40625,
Men Cat 3/4,23,239397,Adalberto,Cigarroa,Logistics 918,03:54:22,638404,350,369.6875,
Men Cat 3/4,24,123649,Michael,Morgan,Cyclex Racing,03:54:34,335098,350,372.96875,
Men Cat 3/4,25,190271,Corbin,Smith,Torchy's Tacos / Bike Mart,03:55:04,587087,350,376.25,
Men Cat 3/4,26,213517,Benjamin,Luna,North Star Development,03:55:04,611737,350,379.53125,
Men Cat 3/4,27,89616,Andrew,Townsend,Pinnacle Velo,03:55:39,391064,350,382.8125,
Men Cat 3/4,28,61989,Devin,Glenn,Cyclex Racing,03:56:34,242213,350,386.09375,
Men Cat 3/4,29,231376,Adam,Stovall,Pinnacle Velo,03:59:50,613972,350,389.375,
Men Cat 3/4,30,76721,Kevin,Whitford,,04:03:02,393810,350,392.65625,
Men Cat 3/4,31,193661,Samuel,Finch,Alliance St. Louis,04:08:42,454537,350,395.9375,
Men Cat 3/4,32,86884,Caleb,Rector,Bicycle Shack Racing,04:11:04,257088,350,399.21875,
Men Cat 3/4,33,145433,Carlos,Moreno,Night Owls Racing,04:35:17,487076,350,402.5,
Men Cat 4/5,1,212377,Hayden,Christian,Fasthouse,02:39:36,431734,450,382.5,
Men Cat 4/5,2,136738,Rowan,Child,Velo Childeric,02:40:21,509434,450,387,
Men Cat 4/5,3,193629,Braden,Reitz,Nine13sports P/b Singletoncoaching,02:40:31,605253,450,391.5,
Men Cat 4/5,4,140632,Gavin,Hyde,Williams Racing Academy,02:41:05,404594,450,396,
Men Cat 4/5,5,231377,Grant,Harkreader,Jackalope Cycling,02:41:15,615832,450,400.5,
Men Cat 4/5,6,193627,Nicolas,Haydar,Nine13sports P/b Singletoncoaching,02:41:17,604750,450,405,
Men Cat 4/5,7,45003,Zane,Jeffers,Bell And Company,02:41:22,238475,450,409.5,
Men Cat 4/5,8,244454,Jonathan,Williams,Bmc/walmart Cycling Team,02:41:26,616771,450,414,
Men Cat 4/5,9,165580,Aaron,Wessel,Arkansas United Racing,02:41:40,559643,450,418.5,
Men Cat 4/5,10,159418,Evan,Fabico,Bmc Walmart,02:41:50,549280,450,423,
Men Cat 4/5,11,163537,Andrew,Greenman,Rydjor Bike,02:42:30,501412,450,427.5,
Men Cat 4/5,12,190307,Noah,Bandy,Arkansas United Racing,02:42:41,588517,450,432,
Men Cat 4/5,13,191496,Luke,Moster,Nine13sports P/b Singleton Coaching,02:43:33,600493,450,436.5,
Men Cat 4/5,14,232695,Ian,Williamson,,02:45:01,629998,450,441,
Men Cat 4/5,15,186325,Parker,Chenoweth,Bmc/walmart Cycling Team,02:46:40,616180,450,445.5,
Men Cat 4/5,16,233747,Jason,Herring,,02:47:08,86343,450,450,
Men Cat 4/5,17,239387,Christopher,Sheldon,Bmc/ Walmart Cycling Team,02:47:37,631448,450,454.5,
Men Cat 4/5,18,154622,Ethan,Morris,Dcdevo Racing Academy,02:48:51,522630,450,459,
Men Cat 4/5,19,213509,Everett,Lauer,Northstar Development Cycling,02:48:59,582593,450,463.5,
Men Cat 4/5,20,193569,Anthony,Shank,,02:49:42,607376,450,468,
Men Cat 4/5,21,213274,Trey,Coursey,Team Sarco,02:51:24,604897,450,472.5,
Men Cat 4/5,22,244455,David,Judah,,02:52:00,,450,477,
Men Cat 4/5,23,142432,Aden,Priest,Fayetteville Wheelman,02:53:01,518403,450,481.5,
Men Cat 4/5,24,206978,Dj,Lee,South West Cycling Club Racing,02:53:24,604178,450,486,
Men Cat 4/5,25,213269,Patrick,Branagan,,02:53:32,608915,450,490.5,
Men Cat 4/5,26,236213,Christian,Skinner,,02:56:16,632402,450,495,
Men Cat 4/5,27,239584,Sebastian,Boysen,University Of Arkansas,02:56:49,631277,450,499.5,
Men Cat 4/5,28,244456,Corey,Hatfield,Food 1st Fitness,02:57:40,,450,504,
Men Cat 4/5,29,239399,Danean,Sonnier,Fort Roots Cycling,03:05:25,636553,450,508.5,
Men Cat 4/5,30,130126,Scott,Hencye,Springfield Brewing Company/bicycle Outlet,03:07:45,467347,450,513,
Men Cat 4/5,31,191146,Jon,Coursey,Team Sarco,03:17:14,600340,450,517.5,
Men Master 40+ Cat 1/2/3,1,109748,Sergey,Lagutin,Team Type 1 Foundation,03:45:49,590952,,,
Men Master 40+ Cat 1/2/3,2,48495,Eric,Warnsman,Blur Racing P/b Blur Cycleworks,04:26:45,73879,,,
Men Master 40+ Cat 3/4,1,92556,Jason,Alvarado,Wheelhouse-Coaching,02:42:23,157681,350,297.5,
Men Master 40+ Cat 3/4,2,64499,Dustin,Schlake,Bmc/walmart Racing,02:42:44,382599,350,305,
Men Master 40+ Cat 3/4,3,181013,Andrew,Miller,Prothirteen,02:44:28,536219,350,312.5,
Men Master 40+ Cat 3/4,4,139300,Jason,Blackketter,Bmc/walmart/acec,02:47:08,414259,350,320,
Men Master 40+ Cat 3/4,5,159315,James,Freeman,Lyniate/bike Mart,02:47:42,88692,350,327.5,
Men Master 40+ Cat 3/4,6,126288,Steven,Isaacs,Sentir Racing,02:48:15,487430,350,335,
Men Master 40+ Cat 3/4,7,88407,Lanny,Dunham,Modern Market Racing P/b Gr Capital Partners,02:48:20,408085,350,342.5,
Men Master 40+ Cat 3/4,8,163899,Joseph,Bouma,Bmc/walmart Racing,02:48:32,308067,350,350,
Men Master 40+ Cat 3/4,9,55216,Louis,Stiffelman,Velo Force Racing,02:51:21,70729,350,357.5,
Men Master 40+ Cat 3/4,10,122053,Patrick,Dougherty,Elevate Racing,02:54:25,55980,350,365,
Men Master 40+ Cat 3/4,11,128728,Gerry,Douglas,Pacc Racing,02:55:18,497834,350,372.5,
Men Master 40+ Cat 3/4,12,148652,Carl,Owens,Fayetteville Wheelmen,02:55:54,489510,350,380,
Men Master 40+ Cat 3/4,13,193753,Stanley,Haynes,Bicycle Shack Racing,02:55:57,592725,350,387.5,
Men Master 40+ Cat 3/4,14,47022,Gary,Calton,Blue River Bicycle Club,02:56:53,207416,350,395,
Men Master 40+ Cat 3/4,15,159719,Tony,Burnett,Spa City Cycling,02:57:57,551164,350,402.5,
Women Cat 2/3,1,213699,Sidney,Andrew,Blackswift Cycleton,03:41:26,612500,450,382.5,
Women Cat 2/3,2,117559,Ariel,Wyant,Logistics,03:57:04,475292,450,396,
Women Cat 2/3,3,91207,Karyn,Stern,,03:57:52,572630,450,409.5,
Women Cat 2/3,4,165141,Abby,Biedenbach,Dna Racing,04:03:52,544165,450,423,
Women Cat 2/3,5,213280,Amy,Gammelgard,Logistics,04:03:54,614078,450,436.5,
Women Cat 2/3,6,213700,Katherine,Lin,Alliance St. Louis,04:07:42,613484,450,450,
Women Cat 2/3,7,95213,Leigh,Ruston,901 Racing,04:08:23,427573,450,463.5,
Women Cat 2/3,8,174608,Hannah,Glatter,Move Up Cycling Club,04:23:04,573020,450,477,
Women Cat 2/3,9,27924,Anastasia,Yanchilina,Alliance St. Louis,04:24:06,338062,450,490.5,
Women Cat 2/3,10,78784,Amber smolik,Shama cycles,Roxo Racing,04:44:50,393180,450,504,
Women Cat 2/3,11,115063,Leah,Dematta,Rockwell Rise Above,04:57:53,498892,450,517.5,
Women Cat 3/4/5,1,227889,Katherine,Sheridan,,02:55:02,618564,550,495,
Women Cat 3/4/5,2,190318,Alex,Whittington,Bailey Construction,02:55:56,593659,550,508.75,
Women Cat 3/4/5,3,210215,Lisa,Muskrat,Bmc/walmart Cycling Team,02:56:49,600616,550,522.5,
Women Cat 3/4/5,4,226081,Alexandra,Cote,,03:01:11,617221,550,536.25,
Women Cat 3/4/5,5,229955,Natalia,Amancio,901 Racing,03:09:27,637497,550,550,
Women Cat 3/4/5,6,244457,Claire,Alexander,901 Racing,03:17:12,604381,550,563.75,
Women Cat 3/4/5,7,236221,Hadley,Neil,Quantum Racing Development,03:24:54,632140,550,577.5,
Women Cat 3/4/5,8,164382,Calla,Anderson,Team Las'port,03:27:01,556379,550,591.25,
