Race Name,Race Date,Category Name,Place,Total Racers,Points
 Salida Classic Time Trial,2013-07-26,Men JM 10-12,10,10,640.44931560158,
Salida Classic Criterium presented by Monarch,2013-07-27,Men JM 10-12,10,10,630.64064893491,
Salida Classic Road Race presented by Monarch,2013-07-28,Men JM 10-12,9,10,686.01226883327,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 10-12,8,10,715.98130460274,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 10-12,11,16,693.61189611464,
Littleton Criterium p/b pedal,2013-08-11,Men JM 10-12,9,11,705.29597835409,
Best on Hess Time Trial,2013-08-24,Men JM 10-12,7,11,680.41513333333,
FrostBite TT,2014-03-9,Men JM 11-12  ,4,4,,
Weld County Road Race,2014-04-19,Men JM 11-12  ,7,10,682.01019,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men JM 11-12  ,4,4,,
The Koppenberg,2014-05-4,Men JM 11-12  ,9,13,685.35505555556,
Colorado Mini Classic - TT,2014-05-24,Men JM 11-12  ,13,14,749.73459853466,
Colorado Mini Classic - Crit,2014-05-25,Men JM 11-12  ,12,14,767.70294891287,
Colorado Mini Classic - RR,2014-05-26,Men JM 11-12  ,14,14,784.13335671695,
Colorado Time Trial Championships ,2014-06-28,Men JM 11-12  ,6,6,707.96784739905,
Salida Classic Road Race,2014-07-20,Men JM 11-12,8,8,683.79825,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men JM 11-12  ,5,7,679.24681023875,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 11-12,8,14,672.39084557571,
