Race Name,Race Date,Category Name,Place,Total Racers,Points
Minnesota State Time Trial,2019-07-20,Men Masters 60+,2,8,508.75,
Minnesota Road Race Championships,2021-08-7,Men Masters 60+,4,5,,
Minnesota State Time Trial Championship,2021-08-14,Men Master 50-59,3,4,,
Minnesota State Time Trial Championship,2021-08-14,Men Master 60+,3,8,522.5,
Minnesota State Time Trial Championship,2022-05-30,Men Masters 60-69,4,8,536.25,
Minnesota State Time Trial Championship,2022-05-30,Men Novice,2,3,,
Minnesota State Road Race Championships,2022-07-30,Men Masters 60+,3,9,416.02017641312,
Ken Woods Memorial Road Race,2023-05-13,Men Masters 40+,18,23,417.49553296718,
Minnesota State Road Race Championships,2023-07-29,Men Masters 60+,9,17,413.57592464168,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 65-69 Open,5,12,570,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,21,40,484.65609283736,
