Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 4/5,1,78677,Daniel,Garcia,,,425497,450,405,
Men Master 35+ Cat 4/5,2,144275,Adam,Martin,Bicycle ranch racing,,68708,450,416.25,
Men Master 35+ Cat 4/5,3,153862,Krystian,Stankiewicz,,,522300,450,427.5,
Men Master 35+ Cat 4/5,4,159782,Chad,Plantz,,,550853,459.615,438.75,
Men Master 35+ Cat 4/5,5,121127,Peter,Anderson,Tucson Endurance,,391525,472.79624015061,450,
Men Master 35+ Cat 4/5,6,108721,Matthew,Sinclair,Stone House Racing  P/B Monster Media,,459645,497.82,461.25,
Men Master 35+ Cat 4/5,7,162786,Andrea,Achilli,,,550349,450,472.5,
Men Master 35+ Cat 4/5,8,17775,John,Suriano,Curbside Cyclery Racing Team,,274765,450,483.75,
Men Master 35+ Cat 4/5,DNF,144589,Gregory,Farneth,Tolero Racing,,412643,518.45,506.25,
Men Master 35+ Cat 4/5,DNF,117875,Jeff,Knight,Christian Cycling Tucson,,474719,421.9,506.25,
Men Master 35-44 Cat 1/2/3,1,49760,Zachary,Hyland,,,149868,,,
Men Master 35-44 Cat 1/2/3,DNF,42202,Nathaniel,Davis,Tolero Racing,,305495,,,
Men Master 45+ Cat 1/2/3,1,130232,James,Webster,Stone House Group p/b Monster Media Racing,,83075,347.31,324.822,
Men Master 45+ Cat 1/2/3,2,11964,Brian,Forbes,Stone House Group p/b Monster Media Racing,,65615,317.78,317.78,
Men Master 45+ Cat 1/2/3,3,43051,Jim,Silverman,GST Racing,,183486,417.65,364.451,
Men Master 45+ Cat 1/2/3,4,100491,Charlie,Beadles,GST,,187602,405.91,384.2655,
Men Master 45+ Cat 1/2/3,5,91553,Michael,Hast,,,422305,386.45205385717,404.08,
Men Master 45+ Cat 1/2/3,6,42165,Andrew,Hosterman,Landis/Trek,,48867,402.25,423.8945,
Men Master 45+ Cat 1/2/3,7,43856,David,Bixby,Landis/Trek,,125651,417.5,443.709,
Men Master 45+ Cat 1/2/3,8,2118,Bill,Shattuck,Dr. Naylor,,167407,421.84,463.5235,
Men Master 45+ Cat 1/2/3,DNF,42164,Keith,Brodhagen,GST Racing,,257201,403.20050991765,503.1525,
Men Master 50-54 Open,1,42210,Jim,Woodburne,Athlete Octane Racing,,236370,389.85,359.382,
Men Master 50-54 Open,2,144252,Matt,Murphy,Team Santini USA,,48532,390.44,375.2315,
Men Master 50-54 Open,3,43051,Jim,Silverman,GST Racing,,183486,417.65,391.081,
Men Master 50-54 Open,4,118782,Richard,Farabee,Bike Accident Attorneys,,467525,423.66,406.9305,
Men Master 50-54 Open,5,56067,Brett,Vandesande,San Tan Racing,,48436,491.22,422.78,
Men Master 50-54 Open,6,93950,Gary,Schobel,ChristianCycling Tucson,,422681,521.12,438.6295,
Men Master 50-54 Open,7,42635,Jim,Holbrook,Flemings,,247766,455.19,454.479,
Men Master 50-54 Open,8,117875,Jeff,Knight,Christian Cycling Tucson,,474719,421.9,470.3285,
Men Master 55-59 Open,1,100491,Charlie,Beadles,GST,,187602,,,
Men Master 55-59 Open,2,42164,Keith,Brodhagen,GST Racing,,257201,,,
Men Master 55-59 Open,3,580,Eric,Pearce,Tucson Masters Cycling,,27519,,,
Men Master 55-59 Open,4,42169,David,French,Landis/Trek,,53871,,,
Men Master 55-59 Open,5,128618,Paolo,Fassari,,,495790,,,
Men Master 55-59 Open,DNF,127887,Scott,Baker,G3 Foundation/Trek racing,,203286,,,
Men Master 55-59 Open,DNF,42165,Andrew,Hosterman,Landis/Trek,,48867,,,
Men Master 60+ Open,1,43856,David,Bixby,Landis/Trek,,125651,,,
Men Master 60+ Open,2,43857,Jay,Guyot,GST Racing,,126818,,,
Men Master 60+ Open,3,42179,C,Michael jolivet,Le Scomparse,,49832,,,
Men Senior Cat 1/2/3,1,36769,Michael,Dutczak,Athlete Octane Racing,,200766,322.02,274.97216666667,
Men Senior Cat 1/2/3,2,36282,Paul,Warner,Team Clif Bar,,349884,330.69,285.16990999564,
Men Senior Cat 1/2/3,3,11964,Brian,Forbes,Stone House Group p/b Monster Media Racing,,65615,317.78,295.36765332461,
Men Senior Cat 1/2/3,4,6745,Trevor,Johnson,Sabino Cycles Racing,,234129,307.57273580307,305.56539665357,
Men Senior Cat 1/2/3,6,23811,Marcello,Cesario,CS Velo,,305555,361.82,315.76313998254,
Men Senior Cat 1/2/3,7,24336,John,Noonan,Landis,,230716,341.77,325.96088331151,
Men Senior Cat 1/2/3,8,42304,Daniel,Parkman,Stone House p/b Monster Media,,359379,308.05347666667,336.15862664048,
Men Senior Cat 1/2/3,9,107303,Steven,Beeler,Stone House,,301616,346.35636996945,346.35636996945,
Men Senior Cat 1/2/3,10,130232,James,Webster,Stone House Group p/b Monster Media Racing,,83075,347.31,356.55411329842,
Men Senior Cat 1/2/3,11,131027,Evan,Boone,M and M Racing Club,,499504,458.37,366.75185662739,
Men Senior Cat 1/2/3,12,42324,Gilberto,Melendez,Tucson Endurance Racing,,364702,392.64,376.94959995636,
Men Senior Cat 1/2/3,13,49760,Zachary,Hyland,,,149868,361.34,387.14734328533,
Men Senior Cat 1/2/3,14,42301,Kyle,Vanrenterghem,Stone House Group p/b Monster Media Racing,,366683,388.43,397.3450866143,
Men Senior Cat 1/2/3,15,44651,Robby,Ketterhagen,Landis,,337506,400.44,407.54282994327,
Men Senior Cat 1/2/3,DNF,580,Eric,Pearce,Tucson Masters Cycling,,27519,407.31,438.13605993017,
Men Senior Cat 1/2/3,16,50444,Zach,Shone,Athlete Octane Racing,,367364,343.62,417.74057327224,
Men Senior Cat 1/2/3,DNF,144252,Matt,Murphy,Team Santini USA,,48532,390.44,438.13605993017,
Men Senior Cat 1/2/3,DNF,106758,Nicholas,Wirski,Athlete Octane Racing,,460291,382.23,438.13605993017,
Men Senior Cat 1/2/3,DNF,14471,Joshua,Berry,unicorn princess,,228474,272.34,438.13605993017,
Men Senior Cat 3/4,1,131027,Evan,Boone,M and M Racing Club,,499504,458.37,389.51816666667,
Men Senior Cat 3/4,2,118782,Richard,Farabee,Bike Accident Attorneys,,467525,423.66,406.33347222222,
Men Senior Cat 3/4,3,91553,Michael,Hast,,,422305,386.45205385717,423.14877777778,
Men Senior Cat 3/4,4,127544,Collin,Dimattio,MMRC,,472411,492.74,439.96408333333,
Men Senior Cat 3/4,5,127551,Avery,Baltunis,MMRC,,494168,498.14,456.77938888889,
Men Senior Cat 3/4,6,106864,Andre,Abreu,Bicycle Accident Attorneys,,459514,350,473.59469444444,
Men Senior Cat 3/4,7,56067,Brett,Vandesande,San Tan Racing,,48436,491.22,490.41,
Men Senior Cat 3/4,8,93747,Chris,Quismorio,Paragon Cycling,,428119,423.57,507.22530555556,
Men Senior Cat 3/4,9,93950,Gary,Schobel,ChristianCycling Tucson,,422681,521.12,524.04061111111,
Men Senior Cat 3/4,10,134210,Lee,Prouty,Brazen Dropouts,,504645,474.7,540.85591666667,
Men Senior Cat 3/4,11,18462,Joe,Altomare,Tucson Endurance Racing,,290623,490.41,557.67122222222,
Men Senior Cat 3/4,12,90275,Jennifer,Quijada,Athlete Octane,,414481,501.39,574.48652777778,
Men Senior Cat 3/4,13,79036,Christina,Hashimoto,Athlete Octane Racing,,393358,517.99,591.30183333333,
Men Senior Cat 4/5,1,127551,Avery,Baltunis,MMRC,,494168,498.14,401.682,
Men Senior Cat 4/5,2,134210,Lee,Prouty,Brazen Dropouts,,504645,474.7,417.788,
Men Senior Cat 4/5,3,50598,Jeremy,Barrett,Stone House Monster Media,,370692,366.1,433.894,
Men Senior Cat 4/5,4,106864,Andre,Abreu,Bicycle Accident Attorneys,,459514,450,450,
Men Senior Cat 4/5,5,127544,Collin,Dimattio,MMRC,,472411,492.74,466.106,
Men Senior Cat 4/5,6,78677,Daniel,Garcia,,,425497,450,482.212,
Men Senior Cat 4/5,7,162786,Andrea,Achilli,,,550349,450,498.318,
Men Senior Cat 4/5,DNF,144275,Adam,Martin,Bicycle ranch racing,,68708,450,530.53,
Men Senior Cat 5,1,107310,Joe,Dominguez jr,,,460523,,,
Men Senior Cat 5,2,64674,Mark,Frazier,Outta bounds hi,,406015,,,
Men Senior Cat 5,3,98136,Austin,Arseo,,,419908,,,
Men Senior Cat 5,4,162786,Andrea,Achilli,,,550349,,,
Men Senior Cat 5,5,161914,Kendrick,Murphy,Bicycle Ranch Racing Tucson,,549597,,,
Women Master 35-49 Open,2,91584,Jocelyn,Bonham,Broadway Bikes,,423755,,,
Women Master 35-49 Open,3,34062,Alli,Greening,AZ Women Racing,,222948,,,
Women Master 35-49 Open,4,144266,Stephanie,Holbrook,AZ Women Racing,,386220,,,
Women Master 50+ Open,1,42281,Jane,Berger,AZWomen Racing,,164775,,,
Women Senior Cat 1/2/3,1,1671,Ellen,Noble,Trek Factory Racing,,282412,343.64,343.64,
Women Senior Cat 1/2/3,2,27216,Daphne,Karagianis,THE METEOR // INTELLIGENTSIA,,291446,406.31,371.483,
Women Senior Cat 1/2/3,3,125484,Emily,Flynn,The Cyclery-Racing,,,426.83,389.932,
Women Senior Cat 1/2/3,4,145012,Kasey,Mcevoy,White Mountain Road Club,,523629,470.91,408.381,
Women Senior Cat 1/2/3,6,90275,Jennifer,Quijada,Athlete Octane,,414481,501.39,426.83,
Women Senior Cat 1/2/3,7,76629,Lexie,Millard,Team Illuminate,,360232,415.44,445.279,
Women Senior Cat 1/2/3,9,79036,Christina,Hashimoto,Athlete Octane Racing,,393358,517.99,463.728,
Women Senior Cat 1/2/3,DNF,127624,Pearl,Dixon,Sabino Cycles Racing,,496845,563.39,537.524,
Women Senior Cat 1/2/3,10,52705,Lisa,Ribes,Sabino Cycles Racing,,269054,350,482.177,
Women Senior Cat 1/2/3,11,72474,Sarah,Muench,Team World Bicycle Relief,,392098,538.59,500.626,
Women Senior Cat 1/2/3,DNF,235279,Cara,O'neill,El Grupo,,395288,482.23896038872,537.524,
Women Senior Cat 3/4/5,1,161865,Sarah,Sullivan,Athlete Octane Racing,,552625,,,
Women Senior Cat 3/4/5,2,72474,Sarah,Muench,Team World Bicycle Relief,,392098,,,
Women Senior Cat 3/4/5,3,91584,Jocelyn,Bonham,Broadway Bikes,,423755,,,
Women Senior Cat 3/4/5,4,162787,Malaka,El,,,553753,,,
