Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Cat 4  ,18,33,605.625,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Cat 4  ,25,31,654,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Cat 4  ,13,26,593.07692307692,
Focus Grand Prix,2012-03-11,Women Cat 3/4  16-99,1,5,,
Focus Grand Prix,2012-03-11,Women Master  35-99,4,7,500,
Tour Del Sol - Crit,2012-03-31,Women Cat 4  ,6,15,582.05451388889,
Tour Del Sol - Time Trial,2012-03-31,Women Cat 4  ,8,15,600,
Tour Del Sol - Road Race,2012-03-31,Women Cat 4  ,7,13,618,
Vlees Huis Ronde Road Race,2012-04-21,Women Cat 3/4  ,10,17,561.41224709535,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Women Cat 3/4 Senior ,26,38,468.14842431051,
Valley of Fire Stage Race - TT ,2013-02-23,Women Cat1/2/3/4,19,26,436.27608670125,
Valley of Fire Stage Race - Crit,2013-02-23,Women Cat1/2/3/4,21,26,486.05433333333,
Valley of Fire Stage Race - RR,2013-02-24,Women Cat1/2/3,19,26,471.04416852373,
Valley of Fire Stage Race - GC,2013-02-24,Women Cat1/2/3/4,19,26,468.91290249387,
Dixie Classic - RR,2013-03-2,Women 4 Collegiate B,8,20,567.98106670673,
Tour del Sol - TT,2013-03-23,Women Cat 3/4,10,20,539.82871666667,
Tour del Sol - Crit,2013-03-23,Women Cat 3/4,5,20,478.22484237981,
Tour del Sol - RR,2013-03-24,Women Cat 3/4,8,19,537.35494632913,
Tour del Sol - GC,2013-03-24,Women Cat 3/4,8,17,537.13284366733,
Vlees Huis Ronde Road Race,2013-04-14,Women Cat 4 Senior,10,18,533.03911475182,
Vlees Huis Ronde Road Race,2013-04-14,Women Cat 3/4 Senior,15,24,472.35749524266,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Women Cat 4 Women Cat 4,5,14,544.65163593435,
Valley of Fire Stage Race - Crit,2014-03-2,Women Cat 4  ,7,30,458.66316871479,
Valley of Fire Stage Race - TT,2014-03-2,Women Cat 4  ,12,31,502.51040947751,
Valley of Fire Stage Race - RR,2014-03-2,Women Cat 4  ,15,28,569.1167762395,
Valley of Fire Stage Race - GC,2014-03-2,Women Cat 4  ,15,27,567.92021357398,
Vlees Huis Ronde Road Race,2014-05-17,Women Senior Open Cat 3/4,13,15,572.35976190476,
Downtown Bakersfield Criterium,2014-05-18,Women Cat 3/4 Senior Open,2,2,,
Desert City Crit Series -Soft Ball Complex,2015-01-10,Women Cat 4,5,13,570,
Desert City Crit Series - Airport,2015-02-7,Women Cat 4,7,16,572.32066666667,
Valley of Fire Stage Race - Crit,2015-02-28,Women Cat3/4,7,15,506.01722977994,
Valley of Fire Stage Race - RR,2015-03-1,Women Cat3/4,8,15,528.42461215278,
Valley of Fire Stage Race - GC,2015-03-1,STR Women Cat3/4,8,14,519.07681031865,
Mesquite Stage Race - Crit,2015-04-11,Women Cat3/4,4,10,495.1746,
Mesquite Stage Race - TT,2015-04-11,Women Cat3/4,6,10,538.7402601216,
Mesquite Stage Race - RR,2015-04-12,Women Cat3/4,5,9,550,
Mesquite Stage Race - GC,2015-04-12,Women Cat3/4,5,9,544.6998468038,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Women  3/4,4,8,546.324,
Desert City Crit Series - Ivins park,2016-01-23,Women Cat 3/4,5,15,496.83669285714,
Desert City Crit Series - Airport,2016-02-6,Women Cat 3/4,2,11,450.14866666667,
Desert City Crit Series - Fort Pierce,2016-02-20,Women Cat 3/4,5,8,559.205,
Desert City Crit Series - Time Trial,2016-03-4,Women Cat 3/4,4,7,550,
Desert City Crit Series - Finale,2016-03-5,Women Cat 3/4,8,12,556.11175541571,
Desert City Crit Series - Road Race,2016-03-5,Women Cat 3/4,5,9,522.64113330615,
Las Vegas Red Rock Time Trial,2017-09-17,Women Cat 4/5,12,20,609,
Desert City Crit Series - Soft Ball Complex,2018-01-6,Women Cat 3/4/5,4,9,516.0855,
Desert City Crit Series - Red Cliffs Mall/Tough Kids Crit,2018-02-3,Women Cat 3/4/5,6,8,566.9756875,
VICTORVILLE ROAD RACE,2018-05-12,Women Senior Open Cat 4/5,6,9,614.4894625,
Las Vegas Red Rock Time Trial,2018-09-22,Women Cannibal,6,12,585,
