Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 17-18,19,51,352.31629145589,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,34,100,392.13763185689,
Anger Management Criterium,2013-01-20,Men Cat 4 Senior ,2,76,355.0329254386,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Junior 17-18,12,28,391.99,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,18,72,383.00866203704,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Senior ,29,64,412.01794062868,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,53,100,427.43150666667,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 17-18,11,40,338.06483333333,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 4 Senior,11,81,359.43175,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,50,75,442.33054054054,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,15,56,317.67864010293,
San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,28,44,385.15625,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,31,40,369.37265,
San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,18,40,338.30948097566,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 17-18,6,14,384.32308208205,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,44,69,460.79808823529,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Junior 17-18,5,10,372.1378,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,14,79,383.40697936508,
Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,1,60,367.16316666667,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,39,63,373.10525268817,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,55,71,323.09516666667,
Boulevard Road Race ,2014-02-1,Men Cat ,28,210,347.39885594268,
Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,11,61,293.662,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,32,63,361.44,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,46,54,395.18024024961,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,37,52,406.78649189683,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,20,45,356.10679545455,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,37,45,397.37540507097,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,4,73,313.38095053975,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,40,75,427.10616420423,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,9,69,340.78490322581,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,10,62,341.99261327007,
Tour de Murrieta - TT,2014-03-7,Men 3  ,30,41,398.52562849717,
Tour de Murrieta - Crit,2014-03-8,Men 3  ,11,57,329.53068518519,
Tour de Murrieta - GC,2014-03-9,Men Cat 3 Senior OPEN,19,26,389.59166666667,
Tour de Murrieta - RR,2014-03-9,Men Cat 3 Senior OPEN,19,26,389.59166666667,
Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,DNF,57,457.43345679012,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,64,95,386.86372328202,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,45,50,425.42002,
LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,70,74,429.64774324324,
Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,24,48,360.27120833333,
San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,13,53,336.07490337026,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,19,65,334.92548958333,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,17,61,333.75372222222,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,1,42,304.73066666667,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,33,45,394.76295454545,
Brentwood Grand Prix,2014-08-3,Men Senior Open 3,28,54,363.93,
San Ardo Road Race,2014-08-16,Men 3,4,49,331.97957142857,
CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,16,67,277.22260897436,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,DNF,68,489.38183333333,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3,DNF,49,459.31766666667,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,23,79,369.73115555556,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,1,35,308.77666666667,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,8,83,331.88352177997,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,25,71,346.87143809524,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,40,65,408.47533854167,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,61,63,443.10267204301,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,37,63,394.46574320403,
Rosena Ranch,2015-02-21,Men Senior Open Cat 3,5,32,328.666875,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,32,119,396.38108695652,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,15,82,337.39755855856,
Tour de Murrieta - TT,2015-03-13,Men Cat 3,4,46,305.25864023449,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,14,110,324.21783444521,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,12,102,347.29996180545,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,1,78,308.57833333333,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,9,70,341.25280378937,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,DNF,89,397.34179487179,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,28,103,288.32267857143,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,30,61,327.662575,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,4,71,273.53355172414,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,DNF,74,462.15785714286,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,5,49,281.91848148148,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,83,92,347.46235559286,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,69,88,,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,52,87,344.33297868217,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,47,65,350.85271875,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,52,65,351.53853477832,
TEA Solar Cycling Classic,2015-08-8,Men Pro/Cat 1/2/3,2,27,287.57477777778,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,6,57,295.2012,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,15,40,333.85,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,20,52,303.9793525641,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,45,122,332.51822093023,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,14,61,322.22648148148,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,28,54,334.81577083333,
Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,35,71,346.7432682716,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,DNF,113,386.47186345308,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,DNF,126,399.26122093023,
