Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,22,80,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,47,77,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,26,79,,
Tuesday PIR April #4,2009-04-28,Cat 3/4,5,35,,
Tuesday PIR May #1,2009-05-5,Cat 3/4,41,47,,
Silverton RR,2009-05-17,Cat 4/5 Men,8,75,,
Rehearsal Road Race,2009-05-23,Men Cat 4,29,56,,
Monday PIR #4,2009-05-25,Masters 4/5,12,33,,
Monday PIR June #2,2009-06-8,Masters 4/5,25,45,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 4 Men,9,77,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 4 Men,19,65,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Men Category 4/5,6,65,,
As the Raven Flies TT,2010-03-20,Men 4/5,4,25,355,
Tuesday PIR April #1,2010-04-6,Cat 4/5,32,34,495.93559977294,
Tuesday PIR April #1,2010-04-6,Cat 3/4,34,47,377.06641821946,
Tuesday PIR April #2,2010-04-13,Cat 4/5,27,52,450,
Tuesday PIR April #2,2010-04-13,Cat 3/4,40,61,377.30418154762,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Cat 4,1,11,335.71022279351,
Monday PIR #1,2010-04-19,Mastters 4/5,13,46,360.14024509657,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,67,78,442.22908333333,
Monday PIR #5,2010-05-17,Masters 4/5,15,16,452.9895,
OBRA TTT,2010-05-23,Men 4/5,2,55,,
Saturday Crits,2010-05-29,Men Master  45-99 ,16,58,419.36694715613,
Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,55,60,456.33918518519,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 4 Men,4,48,340.31900465278,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 4 Men,2,41,335.76987235012,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 4 Men,4,41,342.53093841853,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 4 Men,8,39,360.25494736842,
OBRA TT,2010-06-13,Senior Men 4/5,2,24,,
Tuesday PIR #14,2010-07-6,Cat 3/4,5,44,284.27818181818,
Jack Frost Time Trial,2011-02-20,Men 3,2,23,245.7153314095,
Estacada Time Trial Series,2011-04-17,Category 3 Men,1,6,281.46105122673,
Estacada Time Trial Series,2011-05-1,Men Category 3,1,8,265.28345454545,
As the Raven Flies TT,2011-05-7,Men 3,2,5,,
Co-Motion TT/Tandem TT Champs,2011-05-8,Men 3,1,1,,
Bike Tires Direct TT at PIR,2011-05-30,Men 3,1,5,,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 3 Men,36,57,317.5,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 3 Men,4,58,260.1724137931,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3 Men,8,52,270.21739130435,
OBRA TT,2011-06-12,Senior Men 3,2,6,188.33333333333,
OBRA Uphill TT,2011-08-20,Masters Men 35-39,1,3,,
Eugene Celebration-McBeth Prologue,2011-08-26,Cat 3 Men,2,33,256.43338492214,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 3 Men,2,32,277.88183333333,
Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 3 Men,1,32,252.28907400078,
Eugene Celebration-Celebration Criterium,2011-08-28,Cat 3 Men,26,30,341.4961049068,
Cherry Pie,2012-02-19,Men 3,23,46,344.46192028986,
Jack Frost TT,2012-02-26,Men 3,1,16,244.59322311299,
Banana Belt #1,2012-03-4,Men 3,1,45,286.34233333333,
Banana Belt #2,2012-03-11,Men Cat 3,2,15,289.65935231107,
Western Bike Works TT @ PIR,2012-04-8,Masters Men 30+,1,5,,
Western Bike Works TT @ PIR,2012-04-8,Men 3,1,8,254.36,
High Point Hill Climb,2012-04-28,Men Masters 55+,1,18,339.11709091745,
NJBA Team Challenge,2012-05-12,Men Master  35-99,9,15,341.81020075502,
OBRA RR Championships Day 1,2012-05-12,Men Cat 3,4,34,271.62948717949,
Western Bike Works TT @ PIR,2012-05-28,Masters Men 30+,1,3,,
Western Bike Works TT @ PIR,2012-05-28,Men 1/2,3,5,,
OBRA TTT,2012-06-3,Senior Men,1,8,217.70924873986,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,104,114,243.11056485736,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,47,112,173.68702380952,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,105,110,241.79424965517,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,DNF,108,237.112125,
OBRA RR Championships Day 2,2012-06-16,Masters 30-39,10,20,284.795,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Pro/1/2 Men,36,43,268.46558370419,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Pro/1/2 Men,16,42,201.95111383523,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Pro/1/2 Men,38,42,246.41035714286,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Pro/1/2 Men,8,42,182.72905263158,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  55-99,6,37,323.91288517507,
Flanders Time Trial,2012-07-14,Men  Eddy Open ,8,15,364.55,
Freedom Tour,2012-07-22,Men Master  55-99,19,29,418.18340298314,
OUCH,2012-08-5,Men Category 1/2,3,12,254.83982291273,
OBRA TT,2012-08-12,Masters Men 35-39,1,3,,
OBRA Hillclimb,2012-08-19,Masters Men 35-39,1,5,,
Mary's Peak Hillclimb,2013-06-8,Senior Men,6,9,242.785,
OBRA Time Trial,2013-08-4,Masters Men 35-39,1,5,,
OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 35-39,1,9,287.03151718664,
Jack Frost TT,2014-02-23,Masters Men 30-39,1,11,255,
Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,26,76,299.13983077239,
Cherry Blossom Challenge,2014-04-5,Men Masters  55+,11,32,370.87040159305,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Men 30-39,2,7,278.58007821003,
OBRA TT,2014-08-9,Masters Men 35-39,1,3,,
OBRA Uphill TT Championship,2014-08-10,Masters Men 35-39,1,1,,
OBRA Team Time Trial,2015-05-30,Men 160-199,1,12,,
