Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Flanders,2011-07-16,Cat Eddy Men,6,16,347.2485778135,
NJ State RR Champs,2011-07-17,Cat 5,19,38,530.21304385965,
Readington Time Trial,2012-04-14,Men  Eddy Open ,2,22,359.83328240904,
Long Beach Island TT,2012-04-21,Men Eddy Men  ,2,10,382.08052592992,
Long Beach Island TT,2012-04-21,Men Eddy Men  48,1,1,,
Cape May Time Trial,2012-04-22,Men  Eddy Open,2,11,388.22316676752,
High Point Hill Climb,2012-04-28,Men Eddy 14-99,1,6,365.28629637228,
Upper Freehold ITT,2012-05-20, Eddy Men  ,2,18,323.34310350639,
Flanders Time Trial,2012-07-14,Men  Eddy Open ,4,15,312.21281805648,
Blueberry Circuit Time Trial,2012-07-28, Eddy Men  ,5,27,315.30677692308,
Silvermine Individual Time Trial,2012-08-12,Men Eddy ,2,14,296.23022554194,
Readington Time Trial,2013-04-13,Men  Non TT Bike Open,4,28,339.85091025313,
Long Beach Island TT,2013-04-20,Men  Non TT Bike,2,15,332.32910970327,
Cape May Time Trial,2013-04-21,Men  Non TT Bike Open,3,15,336.86813496179,
High Point Hill Climb,2013-04-27,Men Non TT Bike Open,2,13,335.16890665102,
Upper Freehold ITT,2013-05-19,Men Non TT,5,24,305.802,
NJ Individual Time Trial Championship,2013-06-2,Men Non TT,3,18,309.99545936111,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men Non TT,2,31,307.52162531272,
Blueberry Circuit Time Trial,2013-07-27,Men Non TT,1,17,345.6525,
Cape May Time Trial,2014-04-6,Men Non TT Open  ,1,8,324.744,
Allamuchy Time Trial,2014-04-12,Men Non TT  ,1,25,265.08383333333,
Long Beach Island TT,2014-04-19,Men Non TT  ,2,15,321.59971428571,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Non TT Bike Men,1,19,290.04832314049,
Somerset Circuit Time Trial,2014-05-3,Men  Non TT Bike Open (10 Miles),5,36,289.01383333333,
Upper Freehold ITT,2014-05-17,Men Non TT  ,3,19,284.60862962963,
Kingwood - Delaware TT,2014-06-14,Men Non TT  ,3,24,284.47687200027,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Non,4,18,303.71770833333,
Flanders Time Trial,2014-08-16,Men Non,4,22,343.73406988573,
Sandy Hook Time Trial,2015-04-4,Men Cat4/5,8,22,420.4955,
Cape May Time Trial,2015-04-12,Men Cat 4-5,3,14,371.89511904762,
Allamuchy Time Trial,2015-04-18,Men Cat4/5,2,17,368.51591666667,
Long Beach Island TT,2015-04-25,Men Cat4/5,1,22,328.5,
2015 High Point Hill Climb,2015-05-2,Cat 4-5 Men,4,19,314.54092156863,
Somerset Circuit Time Trial,2015-05-9,Men Cat 4-5,1,15,335.61,
Upper Freehold ITT,2015-05-16,Men Cat4/5,2,17,342.30620833333,
Kingwood  TT,2015-06-28,Men Cat4/5,1,20,326.52183333333,
Oldmans Township Individual Time Trial,2015-07-11,Men Cat4/5,3,15,352.79535714286,
Blueberry Time Trial,2015-07-18,Men 30-39 Master,3,5,,
Honoring Sandrino's Sacrifice TT,2015-07-25,Men Cat4/5,2,12,342.46813333333,
Silver Mine Individual Time Trial,2015-08-1,Men Cat4/5,2,13,337.5090105337,
Flanders Time Trial,2015-08-22,Men Cat 4/5,2,13,346.51564867991,
Cape May Time Trial,2016-04-10,Men Master 45-54,3,5,,
Allamuchy Time Trial,2016-04-16,Men Masters 45+,6,9,312.8715,
Sandy Hook Time Trial,2016-04-17,Men Masters 45+,3,9,324.091,
Long Beach Island TT,2016-04-23,Men Masters 45+,3,8,314.05733333333,
High Point Hill Climb,2016-04-30,Masters 45 + Men,4,11,319.55046666667,
Somerset Circuit Time Trial,2016-05-7,Men Masters 45+,6,13,353.53452777778,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 45+,8,21,342.8128,
Oldmans Township Individual Time Trial,2016-06-18,Men Masters 45+,4,9,325.340435,
Honoring Sandrino's Sacrifice TT,2016-07-17,Men Masters 45+,3,6,306.95091333333,
Blueberry Circuit Time Trial,2016-07-23,Men Masters 45+,8,13,345.02244444444,
Kingwood  TT,2016-08-6,Men Masters 45+,7,11,346.08543333333,
Flanders Time Trial,2016-08-20,Men Masters 45+,5,9,363.93,
Silver Mine Individual Time Trial,2016-08-27,Men Masters 50+,2,10,318.5834,
Silver Mine Individual Time Trial,2016-08-27,Men Masters 30+,DNF,9,473.89,
Cape May Time Trial,2017-04-9,Men Masters 45-54,1,8,302.631,
Allamuchy Time Trial,2017-04-15,Men Masters 45+,5,11,349.96556666667,
Crono Vino,2017-04-22,Men Masters 45+,5,12,355.03977777778,
High Point Hill Climb,2017-04-29,Men Masters 45 +,4,11,335.33886666667,
Somerset Circuit Time Trial,2017-05-6,Men Masters 45+,3,10,333.7049,
Kingwood  TT,2017-05-27,Men Masters 45+,4,12,329.21483333333,
Oldmans Township Individual Time Trial,2017-06-17,Men Masters 45+,4,9,318.1545,
Honoring Sandrino's Sacrifice TT,2017-07-16,Men Masters 45+,2,7,312.64666666667,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 45+,2,9,319.71373551373,
The Eddy - The NJ State Championship,2017-07-29,Men Cat 4/5,3,33,325.2271875,
The Eddy - The NJ State Championship,2017-07-29,Men Masters 40+,10,12,434.9886799754,
Sandy Hook Time Trial,2018-03-31,Men Masters 50+,1,6,308.847,
Cape May Time Trial,2018-04-8,Men Masters 50-54,1,4,,
Allamuchy Time Trial,2018-04-14,Men Masters 50+,2,7,327.296,
High Point Hill Climb,2018-04-28,Men Masters 50 +,2,10,305.34413193153,
Oldmans Township Individual Time Trial,2018-05-19,Men Masters 50+,1,6,,
Kingwood  TT,2018-06-23,Men Masters 50+,2,8,317.35375,
NJ Individual Time Trial Championship,2018-07-1,Men Masters 50+,3,9,320.337,
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 50+,1,5,,
The Eddy - The NJ State Championship,2018-07-28,Men Masters 45+,12,17,441.2,
Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Masters 50+,2,4,,
Sandy Hook Time Trial,2019-03-30,Men Masters 55+,2,13,303.21083333333,
Cape May Time Trial,2019-04-7,Men Master 55-59,1,8,316.647,
Allamuchy Time Trial,2019-04-13,Men Masters 55+,5,10,357.40753333333,
High Point Hill Climb,2019-04-27,Master 55 + Men Masters 55+,3,14,380.37818491156,
Oldmans Township Individual Time Trial,2019-05-11,Men Masters 55+,4,11,342.7516,
Kingwood  TT,2019-05-26,Men Masters 55+,2,11,303.7436,
NJ Individual Time Trial Championship,2019-06-16,Men Masters 55+,2,11,302.26586666667,
Upper Freehold ITT,2019-06-22,Men Masters 55+,5,9,367.28,
The Eddy - The NJ State Championship,2019-07-13,Men Masters 55+  -,3,23,312.0425,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 55+,2,8,311.36925,
Allamuchy Time Trial,2021-06-26,Men Non- Bike Open,8,21,429.75,
Allamuchy Time Trial,2021-06-26,Men 55+,5,19,458.33333333333,
Flanders Time Trial,2021-07-24,Men 55+,4,15,457.14285714286,
Double Trouble Time Trial,2022-02-27,Men Master 50+ Open,5,19,412.5,
Sandy Hook Time Trial,2022-04-3,Men 55+,2,4,,
Steve Reed Memorial Time Trial,2022-04-10,Men MASTERS 55-59,1,5,,
Allamuchy Time Trial,2022-04-23,Men 55+,4,9,487.5,
High Point Hill Climb,2022-04-30,Overall Men,25,57,440.35714285714,
New Jersey Individual Time Trial Championship,2022-05-1,Men 55+,2,5,,
Somerset Circuit Time Trial,2022-05-14,Men 55+,3,4,,
Kingwood Time Trial,2022-05-28,Men 55+,3,7,483.33333333333,
Steve Reed Memorial Time Trial,2023-04-2,Men Masters 55-59,2,5,,
Kingwood Time Trial,2023-05-27,Men 55+,3,7,483.33333333333,
