Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,211028,Kaison,Smith,,0:08:29.1,602191,,,
Men Cat 3,2,109334,Joshua,Walker,,0:08:46.7,630275,,,
Men Cat 3,3,240353,Michael,Lechner,MACC Racing,0:08:48.0,641014,,,
Men Cat 3,4,246053,Bryan,Benitez-nelson,,0:09:25.1,133175,,,
Men Cat 4,1,235926,Samuel,Frauenholtz,Dripping Springs Mountain Bike Team,0:08:13.1,631429,400,360,
Men Cat 4,2,237823,Owen,Sherman,,0:08:50.3,594548,400,373.33333333333,
Men Cat 4,3,194941,Ben,Walker,BAD Cycling p/b Ortho Alabama Spine and Sports,0:09:03.5,534281,400,386.66666666667,
Men Cat 4,4,296818,Julian,Azpeitia,,0:09:16.1,668201,400,400,
Men Cat 4,5,116116,Mauricio,Campos,,0:09:17.0,611980,400,413.33333333333,
Men Cat 4,6,228263,Conrad,Von dziembowski,,0:09:26.4,630059,400,426.66666666667,
Men Cat 4,7,257577,Tyler,Sasser,,0:09:34.6,650180,400,440,
Men Cat 5,1,48111,Miren,Ivankovic,,0:10:07.1,303416,,,
Men Cat 5,2,102780,Jeremy,Walker,Supra Functional Food Bars.com,0:10:31.2,593067,,,
Men Coll A,1,206927,Asa,Holliday,True Performance Junior Development,0:08:29.5,571740,350,315,
Men Coll A,2,64860,Zachary,Fernau,,0:08:34.4,368289,350,326.66666666667,
Men Coll A,3,173294,Lucas,Poupard,UCI CTM: TEAM SKYLINE,0:08:47.2,548404,350,338.33333333333,
Men Coll A,4,247115,Trent,Herman,,0:08:58.6,644352,350,350,
Men Coll A,5,207548,Levi,Cole,,0:09:05.7,591376,350,361.66666666667,
Men Coll A,6,194389,Elijah,Johnson,,0:14:37.8,499127,350,373.33333333333,
Men Coll A,7,29119,Anthony,Bailey,Milligan University,0:18:49.4,324600,350,385,
Men Coll B,1,271962,Oscar,Rathmann,,0:08:53.3,661923,,,
Men Coll B,2,211040,Louie,Schramm,,0:09:24.0,608157,,,
Men Coll B,3,210583,Challaghan,Strickland,,0:09:42.3,604896,,,
Men Coll C,1,252887,Jeffery,Sinnamon,,0:09:54.4,653250,,,
Men Coll D,1,273551,Foster,Hutchings,,0:10:17.9,524399,,,
Men Coll D,2,252952,Jasper,Schmoock,,0:10:25.0,656558,,,
Men Coll D,3,141056,Jake,Irvin,,0:11:58.3,486502,,,
Men Masters 35+ Cat 4/5,1,174334,Eric,Cramer,NGCA p/b Tyler Perry Studios,0:10:12.2,555469,,,
Men Masters 40+,1,33788,John,Hart,Carolina Cycling Team,0:08:34.6,141477,,,
Men Masters 40+,2,114494,Cody,Buford,Carolina Cycling Team,0:08:42.3,466101,,,
Men Masters 40+,3,168730,David,Anderson,North Georgia Cycling Association Inc.,0:08:49.8,561983,,,
Men Masters 40+,4,47536,Gregory,Thompson,Carolina Cycling Team,0:08:54.6,311472,,,
Men Masters 50+ Cat 4/5,1,1072,Fred,Thomas,A-D Racing,0:08:29.6,220670,,,
Men Masters 50+ Cat 4/5,2,44222,David,Richter,Fount Cycling Guild,0:08:34.0,29781,,,
Men Masters 50+ Cat 4/5,3,251941,Stephen,Crouch,,0:09:33.1,653536,,,
Men Masters 50+ Cat 4/5,4,90159,Jeff,Tibbetts,,0:09:53.8,300721,,,
Men Masters 50+ Cat 4/5,5,297357,Charles,Stanley,,0:11:26.3,660108,,,
Men Masters 60+ Cat 4/5,1,72821,Michael,Grigat,Carolina Cycling Team,0:09:25.8,390480,,,
Men Pro 1-3,1,207638,James,Noori,Sway Mountain Bike Club,0:08:25.0,624118,,,
Men Pro 1-3,2,135298,Matthew,Crabbe,,0:08:34.8,531542,,,
Men Pro 1-3,3,113546,Daniel,Breuer,,0:08:35.2,409349,,,
Women Cat 3,1,193060,Karla,Antonio,,0:09:14.8,603348,,,
Women Cat 3,2,136643,Reagen,Pattishall,Edge Cycling,0:09:41.0,481877,,,
Women Cat 3,3,146780,Danielle,Audino,,0:09:49.5,494107,,,
Women Cat 4/5,1,297147,Catherine,Van doorn,Fount Cycling Guild,0:09:59.9,750549,,,
Women Cat 4/5,2,154475,Diane,Schleicher,Sorella Cycling p/b Hincapie Sportswear,0:10:55.1,534847,,,
Women Cat 4/5,3,299675,Victoria,Ivester,,0:12:17.8,,,,
Women Coll A,1,144178,Genevieve,Plum,,0:10:41.5,494572,,,
Women Coll A,2,194406,Morgan,Johnston,Edge Cycling,0:10:44.7,599799,,,
Women Coll A,3,235673,Madelline,Mendoza,,0:11:04.4,630527,,,
Women Coll C,1,282543,Charlotte,Louise mar voordouw,,0:12:57.0,667528,,,
