Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,14750,Andrew,Beem,,34:56,,,,
Junior Men,2,12001,Brian,Fawcett,,41:58,,,,
Junior Men,3,14569,Keith,Fawcett,,56:55,,,,
Junior Men,DNF,110604,Michael,Mccarty,,,,,,
Junior Women,1,13672,Sara,Slawta,Land Shark,41:40,,,,
Masters 35+ Women,1,53926,Jennifer,Slawta,Land Shark,32:55,,,,
Masters 35+ Women,2,110563,Sarah,Hyman,,37:58,,,,
Masters 35+ Women,3,10718,Lillian,Schiavo,Hutch's-Eugene,38:04,,,,
Masters 35+ Women,4,14772,Patricia,Harlow,Marty's Cycle & Moore,41:04,,,,
Masters 35+ Women,5,110564,Susan,Roberts,,48:10,,,,
Masters 35+ Women,6,14773,Faith,Dooley,,50:35,,,,
Masters Men 40+,1,12084,John,Slawta,Land Shark,30:13,,,,
Masters Men 40+,2,12067,Dave,Masessa,Desalvo Custom Cycles Racing,30:52,,,,
Masters Men 40+,3,109074,Chet,Collins,Desalvo Custom Cycles Racing,32:02,,,,
Masters Men 40+,4,53222,Jon,Nelson,,32:45,,,,
Masters Men 40+,5,10702,Donald,Vizzini,Marty's Cycle & Moore,33:49,,,,
Masters Men 40+,6,109062,Richard,Fox,Land Shark,35:27,,,,
Masters Men 40+,7,14764,Vern,Niehaus,Cycle Analysis,42:57,,,,
Masters Men 50+,1,110059,Dan,Wooton,,35:20,,,,
Masters Men 50+,2,110062,Randy,Wooton,,35:58,,,,
Masters Men 50+,3,22626,Steve,Law,Pistis,38:17,,,,
Masters Men 50+,4,110586,Thomas,Wooton,Siskiyou Velo,38:32,,,,
Masters Men 50+,5,14767,Curt,Dooley,,38:39,,,,
Masters Men 50+,6,12137,David,Gustafson,,47:45,,,,
Men 1/2/3,1,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,27:52,,,,
Men 1/2/3,2,12073,Dave,Reitz,Desalvo Custom Cycles Racing,29:16,,,,
Men 1/2/3,3,10652,Chris,Swan,ZteaM,29:21,,,,
Men 1/2/3,4,25001,David,Deroche,Land Shark,29:33,,,,
Men 1/2/3,5,12233,Matt,Dooley,Fred Meyer/Lakeside Cycling Team,29:37,,,,
Men 1/2/3,6,12086,Richard,Hogan,Land Shark,34:29,,,,
Men 4/5,1,13046,Chad,Morris,Cycle Sport,30:20,,,,
Men 4/5,2,109273,Jeremy,Eisen,Cycle Sport,30:49,,,,
Men 4/5,3,12518,Jason,Peters,,32:01,,,,
Men 4/5,4,12516,John,Hinke,Desalvo Custom Cycles Racing,32:32,,,,
Men 4/5,5,110057,Derek,Mohler,Cycle Sport,33:12,,,,
Men 4/5,6,10772,Doug,Striley,,33:39,,,,
Men 4/5,7,13695,Eugene,Anderson,Cycle Analysis,34:09,,,,
Men 4/5,8,110058,John,S. miller,Flywheel Bicycle Solutions,34:34,,,,
Men 4/5,9,12312,Tim,Dougherty,,35:19,,,,
Men 4/5,10,13694,Brock,Rowley,Flywheel Bicycle Solutions,35:21,,,,
Men 4/5,11,12037,Cordino,Longiotti,Flywheel Bicycle Solutions,35:26,,,,
Men 4/5,12,110063,Tom,Flowers,,36:47,,,,
Men 4/5,13,12329,Jason,Singleton,Desalvo Custom Cycles Racing,37:17,,,,
Men 4/5,14,14756,Edward,Groenhout,,38:13,,,,
Men 4/5,15,110087,Normand,Beauregard,,40:41,,,,
Men 4/5,16,14546,Joseph,Davis,Cycle Analysis,44:00,,,,
Men 4/5,17,13417,Sean,Bagshaw,Flywheel Bicycle Solutions,44:36,,,,
Men 4/5,DNF,10635,Colin,Mullane,Land Shark,,,,,
Senior Women,1,12275,Kristi,Green,Desalvo Custom Cycles Racing,34:19,,,,
Senior Women,2,11431,Molly,Mullane,Land Shark,34:58,,,,
Tandem,1,12140,Ryan/amy,Champion/champion,,34:52,,,,
Tandem,DNF,110513,Glen/stan,Gann/moore,,,,,,
