Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,37516,Michael,Berman,Tenspeed Hero / J.P. Graziano,09:21.5,201203,332.81687941945,269.42848324945,
Men Cat 3,2,142269,Zach,Nehr,ISCorp Cycling/NCSF,09:27.8,267850,409.55077308148,275.67547566692,
Men Cat 3,3,61320,Robert,Holmberg,Team Hoigaard's,09:29.3,294463,289.375,281.92246808439,
Men Cat 3,4,60084,Andrew,Hellpap,Erik's Bike Club/Eriks Bike Shop,09:30.8,338786,328.73217910801,288.16946050186,
Men Cat 3,5,50326,Evan,Hartig,Borah,09:31.6,219225,280.3059793294,294.41645291933,
Men Cat 3,6,26931,Michael,Keller,South Chicago Wheelmen,09:33.0,283391,383.5,300.6634453368,
Men Cat 3,7,60467,Andrew,Gierke,Synergy,09:37.8,298058,318.20013578505,306.91043775427,
Men Cat 3,8,37491,Christopher,Sodergren,RACC pb GG,09:39.1,295776,403.75087600069,313.15743017174,
Men Cat 3,9,60472,Tom,Barry,Great Dane Velo Club,09:39.2,378039,425.39361462065,319.40442258921,
Men Cat 3,10,41061,Garrett,Ping,River Valley Cycling Club- RVCC,09:54.5,246489,330.97993542885,325.65141500668,
Men Cat 3,11,26963,Tristan,Petsch-horvath,LAPT CC,09:54.8,312080,320.36667501145,331.89840742415,
Men Cat 3,12,27173,Garrett,Roth,ISCorp Cycling Team,10:08.2,247466,350.67179976107,338.14539984162,
Men Cat 3,13,60505,Trent,Ping,River Valley Cycling Club- RVCC,10:10.6,234060,300.34034808457,344.39239225909,
Men Cat 3,14,46531,Grant,Harrison,Brone's Bike Shop,10:10.9,309144,349.29511033556,350.63938467656,
Men Cat 3,15,61317,Kyle,Olson,Synergy,10:11.0,298937,322.70019453805,356.88637709403,
Men Cat 3,16,11607,David,Hart,ISCorp Cycling/NCSF,10:12.8,304450,385.21513581187,363.1333695115,
Men Cat 3,17,60014,Brian,Gaines,Gopher Wheelmen,10:21.1,244626,398.72572763102,369.38036192897,
Men Cat 3,18,60025,Peter,Behm,St Paul Bicycle Racing Club,10:21.3,342680,423.1268616456,375.62735434645,
Men Cat 3,19,70391,Karl,Tillman,La Crosse Velo Club,10:50.2,294041,322.70833333333,381.87434676392,
Men Cat 3,20,60007,Michael,Gaines,St Paul Bicycle Racing Club,12:39.8,244643,301.44954748849,388.12133918139,
Men Community,1,69662,Dave,Mccarthy,,12:18.2,382336,,,
Men Community,2,80347,Steve,Omalley,La Crosse Velo Club,12:37.6,350550,,,
Men Community,3,78126,Peter,Ackermann,,13:21.4,385963,,,
Men Community,4,80366,Harvey,Bertrand,,14:52.6,404679,,,
Men Community,5,80367,Ervin,Dukatz,,15:37.9,397783,,,
Men Elite Category 4/5,1,60477,Zeb,Johnston,,09:27.4,321268,440.89756023161,387.83690721411,
Men Elite Category 4/5,2,48787,Mickey,Frigge,Brazen Dropouts,09:30.0,361377,450,392.61868358226,
Men Elite Category 4/5,3,79776,Erik,Nasby,Brone's Bike Shop,09:40.3,395961,450,397.4004599504,
Men Elite Category 4/5,4,76126,Charles,Hausman,,09:40.7,401886,479.62496729866,402.18223631855,
Men Elite Category 4/5,5,63981,Nicholas,Hardt,Sho-Air Minnesota Cycling Club,09:41.0,359706,468.83614310864,406.96401268669,
Men Elite Category 4/5,6,39100,Chris,Fischer,Synergy,09:44.1,327300,404.68333880758,411.74578905484,
Men Elite Category 4/5,7,80335,Nick,Zawadski,Balance Cycling,09:45.5,401620,450,416.52756542298,
Men Elite Category 4/5,8,50402,Simon,Jones,ISCorp Cycling Team,09:49.5,291893,461.61893316913,421.30934179113,
Men Elite Category 4/5,9,80708,Andrew,Schmidt,ISCorp Cycling Team,09:57.6,303828,320.36,426.09111815927,
Men Elite Category 4/5,10,39082,Matthew,Allen,River Valley Cycling Club- RVCC,10:00.9,199175,410.62127309877,430.87289452742,
Men Elite Category 4/5,11,79319,Austin,Hagerty,,10:02.2,350734,475.65155301464,435.65467089556,
Men Elite Category 4/5,12,36674,Maxx,Hall,ISCorp Cycling Team,10:02.9,297898,452.29056140653,440.43644726371,
Men Elite Category 4/5,13,50360,Gaben,Moore,Magnus,10:03.4,365234,493.7927311445,445.21822363185,
Men Elite Category 4/5,14,48239,Stephen,Sodergren,ISCorp Cycling Team,10:16.8,295777,501.50984025252,450,
Men Elite Category 4/5,15,69889,Jeremiah,Andersen,Brone's Bike Shop,10:17.4,356726,440.66730580788,454.78177636815,
Men Elite Category 4/5,16,4550,Nathan,Adams,ISCorp Cycling Team,10:29.5,228701,470.02730769231,459.56355273629,
Men Elite Category 4/5,17,80339,Cody,Hoggatt,,10:29.8,403794,450,464.34532910444,
Men Elite Category 4/5,18,44515,Chris,Lowry,River Valley Cycling Club- RVCC,10:31.7,211096,257.1482049835,469.12710547258,
Men Elite Category 4/5,19,76736,Kevin,Mulligan,Lakes Area Physical Therapy,10:41.5,399918,400.65854140082,473.90888184073,
Men Elite Category 4/5,20,78122,Tyler,Giese,Great Dane Velo Club (GDVC),10:49.4,402420,415.82636628759,478.69065820887,
Men Elite Category 4/5,21,80341,Edward,Kaiser,Balance Cycling,11:22.8,402493,450,483.47243457702,
Men Elite Category 4/5,22,32513,Ben,Freas,ISCorp Cycling Team,11:24.6,338970,431.25546489067,488.25421094516,
Men Elite Category 4/5,23,64046,Brent,Williams,Diablo Cycling,11:27.4,385995,401.77705431084,493.03598731331,
Men Elite Category 4/5,24,68070,Christopher,Hubbuch,River Valley Cycling Club- RVCC,11:36.3,348746,436.85199462923,497.81776368145,
Men Elite Category 4/5,25,80342,Keegan,Bohn,,11:41.4,401867,450,502.5995400496,
Men Elite Category 4/5,26,68074,Geoff,Ikutaschodde,Synergy,11:58.8,360901,503.90566470149,507.38131641774,
Men Elite Category 4/5,27,80345,Jordan,Kemppainen,River Valley Cycling Club- RVCC,12:36.0,400989,450,512.16309278589,
Men Jr 15-16 Boys  15-16,1,52130,Logan,Zueger,West Michigan Coast Riders,09:25.4,312890,,,
Men Jr 15-16 Boys  15-16,2,60006,Alec,Porter,St Paul Bicycle Racing Club,10:36.3,311313,,,
Men Jr 17-18 Boys  17-18,1,61325,Thomas,Wavrin,Minnesota Junior Cycling Inc.,09:04.7,342900,,,
Men Jr 17-18 Boys  17-18,2,61459,Quentin,Ikutaschodde,Synergy,09:09.3,360457,,,
Men Jr U15 Boys  10-14,1,80350,Adam,Altmann,,11:04.8,400282,600,534.13939676951,
Men Jr U15 Boys  10-14,2,76748,Samuel,Spende,ISCorp Cycling Team,11:18.8,388853,530.33761642467,549.26810873623,
Men Jr U15 Boys  10-14,3,70419,Dominic,Falter,,12:00.7,404923,650.12703947368,564.39682070295,
Men Jr U15 Boys  10-14,4,59987,Tyler,Reynolds,Jimmy John's Racing Team,12:19.2,361385,573.09598409659,579.52553266967,
Men Jr U15 Boys  10-14,5,60526,Jake,Tarnowski,ISCorp Cycling Team,12:28.6,306400,594.65424463639,594.65424463639,
Men Jr U15 Boys  10-14,6,61342,Dylan,Wetteland,Gopher Wheelmen,12:35.6,379053,550.20794061404,609.78295660312,
Men Jr U15 Boys  10-14,7,78120,Alex,Woyte,,12:50.3,400606,557.5424588999,624.91166856984,
Men Jr U15 Boys  10-14,8,59989,Garrett,Zueger,West Michigan Coast Riders,13:10.4,349858,612.6950179964,640.04038053656,
Men Jr U15 Boys  10-14,9,80363,Joe,Walters,,14:59.7,37134,600,655.16909250328,
Men Masters 1/2/3  35+,1,27402,Michael,Mardosz,Team Helen's,09:01.2,260519,338.63169900443,260.92221282451,
Men Masters 1/2/3  35+,2,37490,Eric,Knuth,Trek Midwest Team,09:15.3,203995,303.40681908635,270.8293793573,
Men Masters 1/2/3  35+,3,50636,Matt,Muyres,Freewheel Bike,09:45.4,160576,306.99,280.7365458901,
Men Masters 1/2/3  35+,4,60423,John,Van susteren,LAPT CC,10:06.4,208025,310.50510852958,290.64371242289,
Men Masters 1/2/3  35+,5,37539,Christopher,Morris,Great Dane Velo Club (GDVC),10:11.8,55692,300.20152618449,300.55087895568,
Men Masters 1/2/3  35+,6,60641,Steven,Flurry,CZ Velo,10:13.9,66051,317.69303351648,310.45804548847,
Men Masters 1/2/3  35+,7,64067,John,Robertson *,Diablo Cycling,10:21.4,59327,261.90983759828,320.36521202126,
Men Masters 1/2/3  35+,8,60426,Derek,Hughes,Heavy Pedal Velo Club,10:23.2,291716,329.04009498725,330.27237855405,
Men Masters 1/2/3  35+,9,61895,Kent,Mcdaniel,,10:24.4,23374,366.67046049701,340.17954508684,
Men Masters 1/2/3  35+,10,73715,Doug,Zell,,10:43.3,392104,378.82597548282,350.08671161963,
Men Masters 1/2/3  35+,11,53009,Mark,Hughes,CZ Velo,11:14.3,296403,331.50466212084,359.99387815242,
Men Masters 1/2/3  35+,12,26992,Houston,Peterson,Masters & Mentors,11:19.9,48753,356.39994551213,369.90104468521,
Men Masters 1/2/3  35+,13,60435,Gregg,Coroleuski,LAPT CC,12:17.6,49090,375.29510284315,379.808211218,
Men Masters 1/2/3  35+,14,36716,James,Buckley,Colavita Racing,12:19.9,226361,385.65916489361,389.71537775079,
Men Masters 3/4/5  35+,1,70401,Jedadiah,Schaller,River Valley Cycling Club- RVCC,09:45.1,378289,410.9280037133,338.3665310473,
Men Masters 3/4/5  35+,2,70396,Jason,Frank,River Valley Cycling Club- RVCC,09:48.7,279013,303.86363636364,346.07071466638,
Men Masters 3/4/5  35+,3,62389,Shawn,Bass,MadCity Velo Club,10:07.1,311465,400,353.77489828547,
Men Masters 3/4/5  35+,4,37515,Jeffrey,Longmcgie,Team Hoigaard's,10:42.4,280085,383.30681174775,361.47908190456,
Men Masters 3/4/5  35+,5,70382,Thomas,Falter,Colavita Racing Inc.,10:59.1,58196,424.28571428571,369.18326552365,
Men Masters 3/4/5  35+,6,60437,Darin,Chic,LAPT CC,10:59.6,229777,363.11805560336,376.88744914274,
Men Masters 3/4/5  35+,7,61288,Eric,Wetteland,Synergy,11:00.2,350658,390.02773545227,384.59163276182,
Men Masters 3/4/5  35+,8,60542,Christopher,Larson,MadCity Velo Club,11:07.4,246305,442.28580192276,392.29581638091,
Men Masters 3/4/5  35+,9,79331,Greg,Spende,,11:13.4,90741,581.06546727105,400,
Men Masters 3/4/5  35+,10,60549,Randy,King,LAPT CC,11:15.5,242470,420.72600422183,407.70418361909,
Men Masters 3/4/5  35+,11,80354,Alex,Dahlquist,Synergy,11:21.0,262325,400,415.40836723818,
Men Masters 3/4/5  35+,12,80355,Kenneth,Munson,,11:39.0,318860,400,423.11255085726,
Men Masters 3/4/5  35+,13,60085,Steve,Reynolds,Jimmy John's Racing Team,11:41.4,244044,359.7837690288,430.81673447635,
Men Masters 3/4/5  35+,14,60636,Dave,Dineen,KS Energy Services / Team Wisconsin,11:57.6,336678,418.44521528441,438.52091809544,
Men Masters 3/4/5  35+,15,60444,Tyson,Beck,LAPT CC,12:07.8,62605,372.86713454086,446.22510171453,
Men Masters 3/4/5  35+,16,60469,Steven,Scherck,Diablo Cycling,12:19.8,116306,407.60475837462,453.92928533362,
Men Masters 50+  55+,1,37490,Eric,Knuth,Trek Midwest Team,09:09.1,203995,303.40681908635,316.74865103966,
Men Masters 50+  55+,2,60047,Frank,Lowry,,09:56.8,68992,386.26201771251,341.80345640679,
Men Masters 50+  55+,3,60424,Gordon,Paulson,Trek Midwest Team,10:13.6,176866,366.16,366.85826177391,
Men Masters 50+  55+,4,61870,Robert,Lutz,Brazen Dropouts,10:53.1,286335,447.67372730382,391.91306714104,
Men Masters 50+  55+,5,60453,Jeffrey,Gantz,Team Extreme,11:35.7,187394,334.04109924558,416.96787250817,
Men Masters 50+  55+,6,21357,Ralph,Heath,La Crosse Velo Club,12:06.3,160985,505.43526785714,442.02267787529,
Men Masters 50+  55+,7,80365,Tim,Ausavich,,12:12.6,398058,450,467.07748324242,
Men Masters 50+  55+,8,80362,Richard,Hefner,MadCity Velo Club,14:38.6,46751,450,492.13228860955,
Men Pro/Cat 1/2,1,48217,William,Rekemeyer,ISCorp Cycling Team,08:47.9,297983,261.1273599637,206.36939785554,
Men Pro/Cat 1/2,2,61891,Benjamin,Wizner,Brone's Bike Shop,08:48.0,200310,305.68655814878,210.48902515347,
Men Pro/Cat 1/2,3,36737,Eric,Hill,Lakes Area Physical Therapy,08:48.7,334878,219.38,214.60865245139,
Men Pro/Cat 1/2,4,53234,Michael,Sencenbaugh,Sakari Race Team,08:49.7,239743,245.78202040574,218.72827974931,
Men Pro/Cat 1/2,5,61484,Jens,Brabbit,Brone's Bike Shop,08:50.1,184406,221.45320029719,222.84790704724,
Men Pro/Cat 1/2,6,19371,Rudyard,Peterson,Borah,08:50.4,215610,267.46,226.96753434516,
Men Pro/Cat 1/2,7,61319,Levon,Kalemkiarian,Revolution Cycle/Twin Six,08:53.5,243156,270.84,231.08716164308,
Men Pro/Cat 1/2,8,37040,John,Wolters,Tenspeed Hero / J.P. Graziano,08:57.4,287592,304.50098154592,235.206788941,
Men Pro/Cat 1/2,9,61490,Matthew,Petersen,Erik's Bike Club/Eriks Bike Shop,08:59.0,244920,264.33385478037,239.32641623893,
Men Pro/Cat 1/2,10,56722,David,Paquette,KS Energy Services / Team Wisconsin,08:59.2,264236,275.02975094287,243.44604353685,
Men Pro/Cat 1/2,11,27116,Brian,Rach,Lakes Area Physical Therapy,08:59.8,257820,215.75,247.56567083477,
Men Pro/Cat 1/2,12,61373,Adam,Hanson,Synergy,09:03.4,108535,224.55669171875,251.6852981327,
Men Pro/Cat 1/2,13,27436,Maxwell,Anderson,LAPT CC,09:05.5,178840,247.8542977604,255.80492543062,
Men Pro/Cat 1/2,14,6664,Dallas,Fowler,Lakes Area Physical Therapy,09:12.2,207074,231.67584232976,259.92455272854,
Men Pro/Cat 1/2,15,60008,Bill,Mulligan,Great Dane Velo Club,09:19.0,297004,314.5032836437,264.04418002646,
Men Pro/Cat 1/2,16,36785,Dan,Ajer,Great Dane Velo Club (GDVC),09:20.0,180160,259.80344175917,268.16380732439,
Men Pro/Cat 1/2,17,37540,Marc,Kermisch,Erik's Bike Club/Eriks Bike Shop,09:22.5,80629,208.09,272.28343462231,
Men Pro/Cat 1/2,18,60501,Justin,Michels,Diablo Cycling,09:29.7,312324,257.28450743467,276.40306192023,
Men Pro/Cat 1/2,19,36968,Timothy,Campbell,ISCorp Cycling/NCSF,09:33.9,240400,295.24896040842,280.52268921815,
Men Pro/Cat 1/2,20,23942,Darrell,Kohli,,09:35.7,251212,278.92610091216,284.64231651608,
Men Pro/Cat 1/2,21,50311,Maxwell,Ackermann,ISCorp Cycling Team,09:37.4,311386,277.77637289759,288.761943814,
Men Pro/Cat 1/2,22,60070,Dan,Teaters,RACC pb GG,09:37.5,214818,253.66515911066,292.88157111192,
Men Pro/Cat 1/2,23,48028,Jamie,Anderson,Great Dane Velo Club,09:37.6,368403,331.41719049215,297.00119840985,
Men Pro/Cat 1/2,24,32588,Jonathan,Heile,Erik's Bike Club/Eriks Bike Shop,09:37.6,248092,282.34125166541,301.12082570777,
Men Pro/Cat 1/2,25,42197,Billy,Jones,ISCorp Cycling Team,09:45.4,53173,290.06367142234,305.24045300569,
Men Pro/Cat 1/2,26,37013,Brian,Rybarik,ISCorp Cycling Team,09:51.2,120099,326.23216735249,309.36008030361,
Men Pro/Cat 1/2,27,61889,Andrew,Webb,Diablo Cycling,09:51.5,312724,259.34011911365,313.47970760154,
Men Pro/Cat 1/2,28,54026,Mark,Norton,KS Energy Services / Team Wisconsin,10:01.0,291138,302.90513004242,317.59933489946,
Men Pro/Cat 1/2,29,60770,Pete,Davis,ISCorp Cycling Team,10:06.8,255770,296.51753001507,321.71896219738,
Men Pro/Cat 1/2,30,26924,Kaleb,Koch,ISCorp Cycling/NCSF,10:09.8,265924,290.69505522203,325.83858949531,
Men Pro/Cat 1/2,31,60427,Brady,Prenzlow,Erik's Bike Club/Eriks Bike Shop,10:13.1,307715,287.20535169814,329.95821679323,
Men Pro/Cat 1/2,32,27069,Kevin,Lindlau,ISCorp Cycling Team,10:21.8,298079,362.67309373605,334.07784409115,
Men Pro/Cat 1/2,33,37471,Adam,Mcclurg,Lakes Area Physical Therapy,10:24.7,222744,308.71,338.19747138907,
Men Pro/Cat 1/2,34,6709,Nicholas,Frye,KS Energy Services / Team Wisconsin,10:59.3,258744,297.27069265866,342.317098687,
Women  Open,1,48865,Abby,Ruess,St Paul Bicycle Racing Club,10:56.1,312258,399.85,387.68318768198,
Women  Open,2,76427,Emma,Swartz,Junior Dropouts,10:59.1,286164,462.8125,400.18318768198,
Women  Open,3,60055,Andrea,Pether,ISCorp p/b Intellgentsia Coffee,11:34.9,343188,429.61479227327,412.68318768198,
Women  Open,4,61429,Angie,Johnson,Bike & Fitness/Subway Cycling Team,11:36.3,316384,421.37487887118,425.18318768198,
Women  Open,5,60058,Ashley,Jensen,ISCorp p/b Intellgentsia Coffee,11:50.4,304607,407.42379917848,437.68318768198,
Women  Open,6,59983,Rachael,Jensen,Borah,12:13.5,288627,558.99885754074,450.18318768198,
Women  Open,7,18991,Zoe,Reeves,Einstein Racing,12:20.1,295290,416.67427123656,462.68318768198,
Women  Open,8,37496,Bethany,Sodergren,Baraboo Sharks,12:20.8,298556,497.40587129699,475.18318768198,
Women  Open,9,59979,Emily,Bramel,St Paul Bicycle Racing Club,12:31.8,346420,483.51258489368,487.68318768198,
Women Category 4,1,63926,Ivy,Andersen,River Valley Cycling Club- RVCC,12:28.1,376065,,,
Women Category 4,2,60559,Gale,Hellpap,KS Energy Services / Team Wisconsin,12:41.8,377249,,,
Women Category 4,3,68087,Sarah,Hughes,River Valley Cycling Club- RVCC,12:51.0,378630,,,
Women Category 4,4,48876,Marykay,Marino,,12:56.8,370666,,,
Women Category 4,5,80333,Eileen,Kirsch,,14:17.6,403621,,,
Women Community,1,80332,Sadie,Tennessen,,13:01.2,404584,,,
Women Jr U15 Girls  10-14,1,59978,Anya,Malarski,County Cycles,12:45.8,302412,,,
Women Jr U15 Girls  10-14,2,78114,Jayda,Bessel,ISCorp Cycling Team,15:17.0,399646,,,
Women Jr U15 Girls  10-14,3,61432,Veronica,Church,ExergyTWENTY16,17:09.1,366953,,,
