First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Thole,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 4/5,37,45,,
Charles,Barilleaux,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 4/5,41,45,,
James,Pappalardo,Ohio State Road Championships at Lake Hope,2015-07-19,Men 45-54 Masters,3,10,392.33108174719,
Charles,Barilleaux,Hyde Park Blast Criterium,2015-06-27,Men  Cat 5,13,25,500,
David,Thole,Tour de Xenia,2015-05-31,Men Cat 4,30,31,574.53476851852,
Frederik,Fuest,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 35+ Masters,8,8,,
Charles,Barilleaux,OSRS #8  Road Race,2015-05-16,Men 35+ Masters,7,8,464.825,
James,Pappalardo,OSRS #8  Road Race,2015-05-16,Men 45+ Masters,23,25,493.92858333333,
James,Pappalardo,OSRS #8 - Lynchburg,2015-05-3,Men Master 45-54 Cat 3/4/5,14,28,444.68,
David,Thole,OSRS #8 - Lynchburg,2015-05-3,Men Master 45-54 Cat 3/4/5,24,28,539.31743589744,
David,Thole,OSRS #5 Spring Valley RR,2015-04-26,Men Master 45-54,23,28,543.48439210821,
Joseph,Palumbo,OSRS #5 Spring Valley RR,2015-04-26,Men Master 45-54,28,28,563.58155430971,
Charles,Barilleaux,OSRS #5 Spring Valley RR,2015-04-26,Men Master 35-44,12,13,464.45644444444,
Charles,Barilleaux,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 4/5,32,43,474.5080952381,
Charles,Barilleaux,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 4/5,39,43,520.11183175307,
David,Steward,Lionheart Grand Prix - Crit,2014-08-2,Men Masters 40+ Open,12,44,346.65491666667,
Lou,Beckmeyer,Lionheart Grand Prix - Crit,2014-08-2,Men Masters 40+ Open,36,44,466.46964393939,
David,Thole,Lionheart Grand Prix - Crit,2014-08-2,Men  4,19,31,479.55921857875,
James,Pappalardo, Ohio State Road Race Championship,2014-07-19,Men Masters 50-54,3,9,393.1455,
David,Steward,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3/4/5 Masters 45-54 ,3,19,356.58364912202,
Scott,Goertemiller,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3/4/5 Masters 45-54 ,12,19,426.79317543899,
Lou,Beckmeyer,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3/4/5 Masters 45-54 ,16,19,457.99740935764,
David,Thole,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3/4/5 Masters 45-54 ,17,19,465.79846783731,
David,Thole,OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 3/4/5 Masters 45-54 ,8,9,446.38145120096,
David,Thole,OSRS #6  Road Race ,2014-05-3,Men Cat 3/4/5 Masters 45-54 ,21,22,476.94555657634,
David,Steward,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3/4/5 Masters 45-54 ,11,21,415.9758743454,
David,Thole,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3/4/5 Masters 45-54 ,20,21,496.42076125626,
Chris,Muse,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3/4/5 Masters 35-44 ,4,7,452.14043008706,
Chuck,Storey,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3/4/5 Masters 55+ ,10,13,503.88034845942,
Chuck,Storey,OSRS #2 - Lake Hope,2014-03-30,Men Masters  55+,3,4,,
Chuck,Storey,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '4/5,25,44,459.6605182815,
Ali,Kerr,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Masters 40+,7,41,305.453,
Joseph,Palumbo,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Masters 40+,19,41,380.23,
Richard,Baylis,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Masters 40+,24,41,411.38708333333,
Glenn,Talaska,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Masters 40+,29,41,442.54416666667,
John,Dallman,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Masters 40+,30,41,448.77558333333,
Bradley,Morgan,Lionheart Grand Prix ,2012-08-4,Men 3  ,24,25,412.13149571878,
Ali,Kerr,Lionheart Grand Prix ,2012-08-4,Men Cat 3/4  ,9,31,361.88846153846,
Bradley,Morgan,Lionheart Grand Prix ,2012-08-4,Men Cat 3/4  ,11,31,374.64507692308,
W.,Davis griffin,Lionheart Grand Prix ,2012-08-4,Men Cat 3/4  ,26,31,470.31969230769,
W.,Davis griffin,Lionheart Grand Prix ,2012-08-4,Men 4  ,2,32,326.76384444444,
Joseph,Palumbo,Lionheart Grand Prix ,2012-08-4,Men 5  ,14,30,494.64285714286,
Richard,Baylis,Lionheart Grand Prix ,2012-08-4,Men Cat 4/5  ,16,32,450,
Joseph,Palumbo,Lionheart Grand Prix ,2012-08-4,Men Cat 4/5  ,36,32,540.97464360552,
Bradley,Morgan,Shelby County Omnium - RR,2012-06-17,Men Cat 4 Men 4,1,16,358.01402427387,
Scott,Goertemiller,Germantown Road Race,2012-04-14,Men Cat 1/2/3  ,28,22,321.58832795001,
Kurt,Shoemaker,Germantown Road Race,2012-04-14,Men Cat 4/5  ,32,53,514.382993617,
Jeromy,Bishop,Germantown Road Race,2012-04-14,Men Cat 4/5  ,50,53,517.507993617,
Bradley,Morgan,Germantown Road Race,2012-04-14,Men Cat 4/5  ,65,53,517.507993617,
Glenn,Talaska,Midwest Regional Masters Championship,2011-07-23,Men Master  55-59 ,8,8,505.568,
W.,Davis griffin,Midwest Regional Masters Championship,2011-07-23,Men Master Cat 4  40-44 ,2,8,383.73029732189,
Greg,Tombragel,Midwest Regional Masters Championship,2011-07-23,Men Master Cat 1/2/3  35-39 ,3,4,,
Greg,Tombragel,Midwest Regional Masters Championship,2011-07-23,Men Master Cat 1/2/3  35-39 ,2,3,,
Joseph,Palumbo,OSRS #10,2011-05-22,Men Cat 5 Amateur   (35 Miles),13,30,502.1620391363,
Brian,Desoto,OSRS #10,2011-05-22,Men Cat 5 Amateur   (35 Miles),17,30,525.09282995951,
Jim,Eldred,OSRS #10,2011-05-22,Men Cat 5 Amateur   (35 Miles),18,30,530.82552766532,
Jennifer,Irwin,OSRS #5 - Spring Valley,2011-04-17,Women Cat 3/4 Senior   (37 Miles),2,9,513.33333333333,
Jennifer,Irwin,Vandervorts Corner,2011-04-10,Women Cat 3/4   ,6,21,508.75,
Jennifer,Irwin,Hueston Woods Road Race (OSRS #3),2011-04-3,Women Cat 3/4 Senior  ,3,6,348.33333333333,
