Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2011-03-26,Women Cat1/2/3   ,21,30,481.57196666667,
Sutter Auburn Faith Criterium,2011-05-1,Women Cat 3   ,7,9,532.5,
Land Park Criterium,2013-03-16,Women Cat 1/2/3,12,33,395.67786493443,
Red Kite Criterium Series #2,2013-04-21,Women Cat 3,7,22,463.07386363636,
El Dorado Hills Town Center Crit,2013-04-28,Women Cat 3,4,11,461.10513333333,
Golden State Race Series - Crit,2013-05-4,Women Cat 3 Elite Open,8,12,507.45233333333,
Golden State Race Series,2013-05-5,Women Cat 3 Elite Open,12,16,517.39242857143,
Victory Velo Montserrat Circuit Race,2013-06-8,Women Cat 1/2/3 Masters 35+,3,6,,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Women Pro 1-2-3,24,24,485.7822240162,
Downtown Salinas Criterium,2013-06-22,Women Cat 3/4,2,8,448.29725,
Cal Aggie Criterium,2014-01-25,Women P/1/2/3  ,17,22,445.12027272727,
Cal Aggie Criterium,2014-01-25,Women P/1/2/3  ,18,22,445.12027272727,
Cal Aggie Criterium,2014-01-25,Women P/1/2/3  ,9,11,458.98383333333,
Land Park Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,14,27,463.02,
Bariani Road Race,2014-03-16,Women Cat 1/2/3 Master 35+,9,11,520.324,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2/3 Master 35+,15,24,514.12454545455,
Wente Vineyards Classic Road Race,2014-04-27,Women Cat 3/4  ,4,10,537.69858377354,
Golden State Race Series,2014-05-3,Women Cat 3  ,5,16,464.501,
Golden State Race Series - Circuit Race,2014-05-4,Women Cat 3  ,10,17,519.56415901098,
Folsom Historic Criterium,2014-06-14,Women Cat 3/4  ,4,18,450.0828125,
The Mighty Tour de Nez - Crit,2014-08-9,Women Cat 3  ,2,4,,
Folsom Winter Criterium,2016-02-13,WoMen Cat 3,19,24,612.72077777778,
