Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 5  ,6,30,450,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 5  ,37,53,528.84615384615,
Race For Humanity - Road Race,2012-02-11,Men Cat 5  ,30,72,485.41666666667,
Race For Humanity - Criterium,2012-02-12,Men Cat 5  ,14,33,475.88425563255,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 4  ,32,40,433,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 4  ,15,31,396,
Webster - Roubaix,2012-04-7,Men Cat 4  ,11,17,422.3314853321,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 4  ,6,24,381.27206852602,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 4/5 Master 35+,19,23,493.62691489641,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 4  ,13,20,441.72727780834,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 4,13,25,428.23472317157,
Race For Humanity - Road Race,2013-02-9,Men Cat 4,13,36,409.89727207977,
Race For Humanity - Crit,2013-02-10,Men Cat 4/5 Master 35+,7,16,425.33346611541,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 4,9,14,439.06800865383,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4,11,27,422.59182449495,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 4,12,26,428.26113763674,
Orange Blossom Special  - TT,2013-03-9,Men,48,62,600,
Orange Blossom Special - Circuit Race,2013-03-9,Cat 3/4,32,42,403.18615601504,
Orange Blossom Special - Crit,2013-03-10,Men Cat 3/4,28,34,443.99666666667,
Cigar City Brewing Criterium,2013-03-16,Men Cat 4,17,28,453.91884784372,
Pinellas Park Circuit Race,2013-03-17,Men Cat 4,4,28,376.23260476912,
Winter Garden Bike Fest ,2013-04-6,Men Cat 4,9,28,424.812,
Race of the West,2013-04-7,Men Cat 4,16,45,417.28852828853,
Florida State Criterium Championships,2013-10-6,Men Cat 4/5 Frs1-master 35-39,2,6,405.745,
Florida State Criterium Championships,2013-10-6,Men Cat 4 Frs1,25,45,449.83034090909,
Race For Humanity - Road Race,2014-02-8,Men Cat 3  ,23,35,417.43431874586,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 3  ,20,29,401.79097619048,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 3  ,20,26,419.07869230769,
Race of the West - RR,2014-03-9,Men Cat 3  ,17,24,411.1351,
Pinellas Park Circuit Race,2014-03-30,Men Cat 3  ,9,17,391.7,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 3,22,31,426.13752728613,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,22,31,433.81216666667,
Pinellas Park Circuit Race,2015-03-22,Men Cat 3,14,15,,
Florida State Criterium Championships,2015-04-4,Men Master 40-44,14,33,433.22938461538,
Florida State Criterium Championships,2015-04-4,Men Cat 3,28,43,432.16913454559,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 3,18,26,440.35179020274,
Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 4/5,22,38,485.50639802481,
Race of the West - RR,2016-02-6,Men Master 35+ Cat 4/5,25,34,517.8887,
Race of the West - Crit,2016-02-7,Men Master 35+ Cat 4/5,6,8,446.0559,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 4/5,21,33,472.41983333333,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 35+ Cat 4/5,7,13,437.15,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 4/5,6,10,428.30760442255,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 4/5,8,14,442.075,
Brooksville Cycling Classic - Crit,2016-04-9,Men Master 35+ Cat 4/5,6,12,419.4403359794,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 35+ Cat 4/5,19,21,500.6638940623,
Ocala Stage Race - RR,2016-06-4,Men Master 35+ Cat 4/5,10,17,431.51977054297,
Ocala Stage Race - TT,2016-06-4,Men Master 35+ Cat 4/5,11,11,483.91206880521,
Ocala Stage Race - Circuit Race,2016-06-5,Men Master 35+ Cat 4/5,9,10,490.24717084459,
